tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06cd2e5d848959eb46ac0284a22b701e533015a60f0031b862ca2ae266b8fb2b,-1,1,1,24.67480879,1626722488,Ticket,cba7359fc30fd09f143186e63f017834fd134fe85458bf2b7366a6d7dc926391
06cd2e5d848959eb46ac0284a22b701e533015a60f0031b862ca2ae266b8fb2b,-1,0,1,0.05008254,1626722488,Ticket,cba7359fc30fd09f143186e63f017834fd134fe85458bf2b7366a6d7dc926391
15cd2aee274395f800d18ca398705ee0f97fe390f0aa062f7f107b8e2207a093,-1,0,1,0.05008254,1626722488,Ticket,cba7359fc30fd09f143186e63f017834fd134fe85458bf2b7366a6d7dc926391
15cd2aee274395f800d18ca398705ee0f97fe390f0aa062f7f107b8e2207a093,-1,1,1,24.67480879,1626722488,Ticket,cba7359fc30fd09f143186e63f017834fd134fe85458bf2b7366a6d7dc926391
19d763cb8b7c68eec340704f121446228872ef55b95a22aa48ab0254b205f43e,-1,1,1,24.67480879,1626722488,Ticket,cba7359fc30fd09f143186e63f017834fd134fe85458bf2b7366a6d7dc926391
19d763cb8b7c68eec340704f121446228872ef55b95a22aa48ab0254b205f43e,-1,0,1,0.05008254,1626722488,Ticket,cba7359fc30fd09f143186e63f017834fd134fe85458bf2b7366a6d7dc926391
1fa14d8f8f39fb79a25c8d859573499e0b2d09bfc857778673fe5581351742ac,-1,0,1,0.05008254,1626722488,Ticket,cba7359fc30fd09f143186e63f017834fd134fe85458bf2b7366a6d7dc926391
1fa14d8f8f39fb79a25c8d859573499e0b2d09bfc857778673fe5581351742ac,-1,1,1,24.67480879,1626722488,Ticket,cba7359fc30fd09f143186e63f017834fd134fe85458bf2b7366a6d7dc926391
24e6b9a0599cdbb461a3e42abf79e41d5130aabde6e2ad61685628e6bfd9ec13,-1,1,1,24.67480879,1626722488,Ticket,cba7359fc30fd09f143186e63f017834fd134fe85458bf2b7366a6d7dc926391
24e6b9a0599cdbb461a3e42abf79e41d5130aabde6e2ad61685628e6bfd9ec13,-1,0,1,0.05008254,1626722488,Ticket,cba7359fc30fd09f143186e63f017834fd134fe85458bf2b7366a6d7dc926391
2f107931b2bdf6c1c8050bcb5c6c45cc7cb2c37cef7bc65e29b0e236262dd756,-1,1,1,24.67480879,1626722488,Ticket,cba7359fc30fd09f143186e63f017834fd134fe85458bf2b7366a6d7dc926391
2f107931b2bdf6c1c8050bcb5c6c45cc7cb2c37cef7bc65e29b0e236262dd756,-1,0,1,0.05008254,1626722488,Ticket,cba7359fc30fd09f143186e63f017834fd134fe85458bf2b7366a6d7dc926391
34824cf0d7a34a5287894bf382deb843aba8190d405837486e3d82966912dc6d,-1,1,1,24.67480879,1626722488,Ticket,cba7359fc30fd09f143186e63f017834fd134fe85458bf2b7366a6d7dc926391
34824cf0d7a34a5287894bf382deb843aba8190d405837486e3d82966912dc6d,-1,0,1,0.05008254,1626722488,Ticket,cba7359fc30fd09f143186e63f017834fd134fe85458bf2b7366a6d7dc926391
