tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbd168eb26c8aff31a672a25d5e2d8a31a239f4778f6ab47b44eeb1ca71e8113,-1,0,1,9.809322,1715046291,Regular,7a8ed9432f5e60ff4cf7cb0e7ec14829a2023c00cf86f647c8b6333e06197eac
fd3e5b032f581836fe2508046ee6e2f8c29b0ae4b0b34f13199ca90bf0565629,-1,0,1,9.809322,1714181735,Regular,7a8ed9432f5e60ff4cf7cb0e7ec14829a2023c00cf86f647c8b6333e06197eac
90646d5c9e3df5d717c3271f2420dbb5ff7c1a5557a5b71bb638234e0d0bef6e,-1,0,1,9.809322,1712602450,Regular,7a8ed9432f5e60ff4cf7cb0e7ec14829a2023c00cf86f647c8b6333e06197eac
2573f7f3164683cc60bd67912f38d6d7b9a1822d8757e31f35d3663b4f641b73,-1,0,1,9.809322,1711626209,Regular,7a8ed9432f5e60ff4cf7cb0e7ec14829a2023c00cf86f647c8b6333e06197eac
16478c838f9ec234f1fa6c4b6e9350e3d696693685a2b1f1526bf81f38667ed1,-1,0,1,9.809322,1711549336,Regular,7a8ed9432f5e60ff4cf7cb0e7ec14829a2023c00cf86f647c8b6333e06197eac
a7c03b788878a3f6ed0b6829b7fb67aba1bc1971d3c43bbad8a55b071362dec0,-1,7,1,9.809322,1711506485,Regular,7a8ed9432f5e60ff4cf7cb0e7ec14829a2023c00cf86f647c8b6333e06197eac
2d760ef79fb8eebb3cbb6278d54693371422ce1d99f311e6d4fc574cee89d3c1,-1,4,1,9.809322,1711406967,Regular,7a8ed9432f5e60ff4cf7cb0e7ec14829a2023c00cf86f647c8b6333e06197eac
ecd93599fc6e51a1453a1934d99689832379a191de8978365b25762f757357b8,-1,0,1,9.809322,1707901316,Regular,7a8ed9432f5e60ff4cf7cb0e7ec14829a2023c00cf86f647c8b6333e06197eac
0d93059fd6b07e63a8ce85b80a78edefe08b632f430e1d352d981a34ef129e98,-1,2,1,9.809322,1707819453,Regular,7a8ed9432f5e60ff4cf7cb0e7ec14829a2023c00cf86f647c8b6333e06197eac
50024dfc4b8a2dc06570bf7dd1f732d78ca836aceab58df5bdec1db95e6b1361,-1,0,1,9.809322,1707808192,Regular,7a8ed9432f5e60ff4cf7cb0e7ec14829a2023c00cf86f647c8b6333e06197eac
7a8ed9432f5e60ff4cf7cb0e7ec14829a2023c00cf86f647c8b6333e06197eac,1,1,1,9.809322,1707797148,Regular,50024dfc4b8a2dc06570bf7dd1f732d78ca836aceab58df5bdec1db95e6b1361
7a8ed9432f5e60ff4cf7cb0e7ec14829a2023c00cf86f647c8b6333e06197eac,1,19,1,9.809322,1707797148,Regular,0d93059fd6b07e63a8ce85b80a78edefe08b632f430e1d352d981a34ef129e98
7a8ed9432f5e60ff4cf7cb0e7ec14829a2023c00cf86f647c8b6333e06197eac,1,4,1,9.809322,1707797148,Regular,ecd93599fc6e51a1453a1934d99689832379a191de8978365b25762f757357b8
7a8ed9432f5e60ff4cf7cb0e7ec14829a2023c00cf86f647c8b6333e06197eac,1,10,1,9.809322,1707797148,Regular,2d760ef79fb8eebb3cbb6278d54693371422ce1d99f311e6d4fc574cee89d3c1
