tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,346,1,25.21553909,1618546022,Regular,ead2c7aa57cd0e0f95543ae2095f7f14b0d890f07b56b10feac0984775771cea
beb12ee41b87bb4f684bf7d5ee52d50b2efc80c217fe97b43107391544fd220a,-1,479,1,25.21553909,1618545207,Regular,e544005e42274b186a719655a5f64f1b7cc2cab29892bff26758823fc19bb5cb
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,504,1,25.21553909,1618544965,Regular,f69cd4f67df47085fb4d66dc4364fb650e0ef32678de3c2516c3da5c9d7247c7
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,462,1,25.18898033,1618544834,Regular,19b928f30403cad7de0565fb71b9fd106c8f7d34381782aca47bc095eec7b899
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,484,1,25.18898033,1618544733,Regular,1ab1c5b5c579d08507fe3c0ba774d9514ccd857265ea9d0dbc9cfeb3a41ec851
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,562,1,25.18898033,1618544733,Regular,e46487e3beb8ec67a772fa76b30b835e4736ec3bd4be431ad9bce5a190bd8d57
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,378,1,25.18898033,1618544733,Regular,bdd7dfecccef1401a34d146ca6dc7e5d48a2d43811138d2a3d95cef4979b1d6f
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,436,1,25.18898033,1618511389,Regular,b4bf8e5ad09f45d2c5f4ec1b6294fff95341326745c5130f9dd3b74252cff51d
e46487e3beb8ec67a772fa76b30b835e4736ec3bd4be431ad9bce5a190bd8d57,1,3,1,25.18898033,1612519433,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
1ab1c5b5c579d08507fe3c0ba774d9514ccd857265ea9d0dbc9cfeb3a41ec851,1,3,1,25.18898033,1612272104,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
19b928f30403cad7de0565fb71b9fd106c8f7d34381782aca47bc095eec7b899,1,3,1,25.18898033,1612224707,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
b4bf8e5ad09f45d2c5f4ec1b6294fff95341326745c5130f9dd3b74252cff51d,1,3,1,25.18898033,1611119469,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
bdd7dfecccef1401a34d146ca6dc7e5d48a2d43811138d2a3d95cef4979b1d6f,1,3,1,25.18898033,1611062511,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
