tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,169,1,127.82070768,1557730441,Regular,0bb08d3ffb7d95e06d258a42f587fe2ce8d60b7db6471faa38da0bd52580516f
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,166,1,0.12218825,1557730441,Regular,0bb08d3ffb7d95e06d258a42f587fe2ce8d60b7db6471faa38da0bd52580516f
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,167,1,127.82070768,1557730441,Regular,0bb08d3ffb7d95e06d258a42f587fe2ce8d60b7db6471faa38da0bd52580516f
71b8d976d55fc24ad25c6a04e1ef9e281906ba932c8c82784e52674adebb186d,-1,168,1,0.12218825,1557730441,Regular,0bb08d3ffb7d95e06d258a42f587fe2ce8d60b7db6471faa38da0bd52580516f
9c9b856f8cb249c458e58cb87067de41096a3008924fe1dade18d23e86397872,-1,0,1,0.12218825,1557724938,Ticket,0bb08d3ffb7d95e06d258a42f587fe2ce8d60b7db6471faa38da0bd52580516f
9c9b856f8cb249c458e58cb87067de41096a3008924fe1dade18d23e86397872,-1,1,1,127.82070768,1557724938,Ticket,0bb08d3ffb7d95e06d258a42f587fe2ce8d60b7db6471faa38da0bd52580516f
082a615f1b9772ce093aeb33115fb3ae563736cc17e18a53868a2bb75c39f90c,-1,1,1,127.82070768,1557724836,Ticket,0bb08d3ffb7d95e06d258a42f587fe2ce8d60b7db6471faa38da0bd52580516f
082a615f1b9772ce093aeb33115fb3ae563736cc17e18a53868a2bb75c39f90c,-1,0,1,0.12218825,1557724836,Ticket,0bb08d3ffb7d95e06d258a42f587fe2ce8d60b7db6471faa38da0bd52580516f
145886c255a827152de4bda8f71f83c8f2a9ed9113ecbc3f3164861b4790001b,-1,0,1,0.12218825,1557724836,Ticket,0bb08d3ffb7d95e06d258a42f587fe2ce8d60b7db6471faa38da0bd52580516f
145886c255a827152de4bda8f71f83c8f2a9ed9113ecbc3f3164861b4790001b,-1,1,1,127.82070768,1557724836,Ticket,0bb08d3ffb7d95e06d258a42f587fe2ce8d60b7db6471faa38da0bd52580516f
