tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
448192953186114715e32531d3aa27b79dc91042d9121a51deef889841974520,-1,0,1,0.03122743,1663257102,Ticket,94a66044d4319a36f8f493c1d0fa02e6f6302b90d2f82eda22be69233a89aac3
448192953186114715e32531d3aa27b79dc91042d9121a51deef889841974520,-1,1,1,14.1698057,1663257102,Ticket,94a66044d4319a36f8f493c1d0fa02e6f6302b90d2f82eda22be69233a89aac3
7492fab13ba2276cf2851e58392ae30ce6d44b838f85437df0266e74f2f91b9f,-1,0,1,0.03122743,1663257102,Ticket,94a66044d4319a36f8f493c1d0fa02e6f6302b90d2f82eda22be69233a89aac3
7492fab13ba2276cf2851e58392ae30ce6d44b838f85437df0266e74f2f91b9f,-1,1,1,14.1698057,1663257102,Ticket,94a66044d4319a36f8f493c1d0fa02e6f6302b90d2f82eda22be69233a89aac3
8994823055a7c90969848b26dcdf1e821a5a4fbad5f18d4ccc635c38acb19f86,-1,0,1,0.03122743,1663257102,Ticket,94a66044d4319a36f8f493c1d0fa02e6f6302b90d2f82eda22be69233a89aac3
8994823055a7c90969848b26dcdf1e821a5a4fbad5f18d4ccc635c38acb19f86,-1,1,1,14.1698057,1663257102,Ticket,94a66044d4319a36f8f493c1d0fa02e6f6302b90d2f82eda22be69233a89aac3
b4ef632f5bb9d48add1703b82ce80a91428bf2f8f7de51b0edf901388c8f247d,-1,0,1,0.03122743,1663257102,Ticket,94a66044d4319a36f8f493c1d0fa02e6f6302b90d2f82eda22be69233a89aac3
b4ef632f5bb9d48add1703b82ce80a91428bf2f8f7de51b0edf901388c8f247d,-1,1,1,14.1698057,1663257102,Ticket,94a66044d4319a36f8f493c1d0fa02e6f6302b90d2f82eda22be69233a89aac3
bb9cdd7388377b53493d29cdcae0d089e015d1d7881167131d5f385961b14880,-1,0,1,0.03122743,1663257102,Ticket,94a66044d4319a36f8f493c1d0fa02e6f6302b90d2f82eda22be69233a89aac3
bb9cdd7388377b53493d29cdcae0d089e015d1d7881167131d5f385961b14880,-1,1,1,14.1698057,1663257102,Ticket,94a66044d4319a36f8f493c1d0fa02e6f6302b90d2f82eda22be69233a89aac3
94a66044d4319a36f8f493c1d0fa02e6f6302b90d2f82eda22be69233a89aac3,1,1,1,14.1698057,1663257056,Regular,bb9cdd7388377b53493d29cdcae0d089e015d1d7881167131d5f385961b14880
94a66044d4319a36f8f493c1d0fa02e6f6302b90d2f82eda22be69233a89aac3,1,4,1,0.03122743,1663257056,Regular,8994823055a7c90969848b26dcdf1e821a5a4fbad5f18d4ccc635c38acb19f86
94a66044d4319a36f8f493c1d0fa02e6f6302b90d2f82eda22be69233a89aac3,1,5,1,14.1698057,1663257056,Regular,8994823055a7c90969848b26dcdf1e821a5a4fbad5f18d4ccc635c38acb19f86
94a66044d4319a36f8f493c1d0fa02e6f6302b90d2f82eda22be69233a89aac3,1,6,1,0.03122743,1663257056,Regular,7492fab13ba2276cf2851e58392ae30ce6d44b838f85437df0266e74f2f91b9f
94a66044d4319a36f8f493c1d0fa02e6f6302b90d2f82eda22be69233a89aac3,1,7,1,14.1698057,1663257056,Regular,7492fab13ba2276cf2851e58392ae30ce6d44b838f85437df0266e74f2f91b9f
94a66044d4319a36f8f493c1d0fa02e6f6302b90d2f82eda22be69233a89aac3,1,2,1,0.03122743,1663257056,Regular,b4ef632f5bb9d48add1703b82ce80a91428bf2f8f7de51b0edf901388c8f247d
94a66044d4319a36f8f493c1d0fa02e6f6302b90d2f82eda22be69233a89aac3,1,3,1,14.1698057,1663257056,Regular,b4ef632f5bb9d48add1703b82ce80a91428bf2f8f7de51b0edf901388c8f247d
94a66044d4319a36f8f493c1d0fa02e6f6302b90d2f82eda22be69233a89aac3,1,8,1,0.03122743,1663257056,Regular,448192953186114715e32531d3aa27b79dc91042d9121a51deef889841974520
94a66044d4319a36f8f493c1d0fa02e6f6302b90d2f82eda22be69233a89aac3,1,9,1,14.1698057,1663257056,Regular,448192953186114715e32531d3aa27b79dc91042d9121a51deef889841974520
94a66044d4319a36f8f493c1d0fa02e6f6302b90d2f82eda22be69233a89aac3,1,0,1,0.03122743,1663257056,Regular,bb9cdd7388377b53493d29cdcae0d089e015d1d7881167131d5f385961b14880
