tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecd09af27eb38eb8e9f9060eb4d60362dceaaa9b56ed2a3638bf570c4145064d,-1,22,1,37.18825237,1623243704,Regular,dae229e0223977f90e32fe88652ee13b267bf1a41fde0a2635b6de932aa14afe
dae229e0223977f90e32fe88652ee13b267bf1a41fde0a2635b6de932aa14afe,1,3,1,37.18825237,1623048971,Vote,ecd09af27eb38eb8e9f9060eb4d60362dceaaa9b56ed2a3638bf570c4145064d
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,215,1,37.21098295,1621186794,Regular,04ccaf38cbf908bebd0e4b950cced61775f4a6276e62948553362d2bda3bd571
04ccaf38cbf908bebd0e4b950cced61775f4a6276e62948553362d2bda3bd571,1,3,1,37.21098295,1620879303,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
07dd5b5eb11cd0b3680e9981b38361744f47092a560ef867f06dab2e14d1bff6,-1,214,1,37.23443707,1619780022,Regular,b460510e81a103a929c94cf7b5bafe10309efd7048dde7803a0ace7fc965ad5b
9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e,-1,79,1,37.23443707,1619768071,Regular,945035e875b2560303dcfb202f54002ba8f34aa05b37023856529d644b0ed41c
b460510e81a103a929c94cf7b5bafe10309efd7048dde7803a0ace7fc965ad5b,1,3,1,37.23443707,1619737462,Vote,07dd5b5eb11cd0b3680e9981b38361744f47092a560ef867f06dab2e14d1bff6
945035e875b2560303dcfb202f54002ba8f34aa05b37023856529d644b0ed41c,1,3,1,37.23443707,1619382047,Vote,9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e
c5f1a9e5508bcc5d05851e5e7bc2bf9347ed7f8d8a643fa08808feba1b75854b,-1,101,1,37.23443707,1619274826,Regular,ea551b5bc7972a694fab1616b4cf12b9ea2d1b75d46f4a4097ee59013227a12e
ea551b5bc7972a694fab1616b4cf12b9ea2d1b75d46f4a4097ee59013227a12e,1,3,1,37.23443707,1618998135,Vote,c5f1a9e5508bcc5d05851e5e7bc2bf9347ed7f8d8a643fa08808feba1b75854b
