tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7,-1,226,1,261.87137137,1597445156,Regular,9f7015c733551da991cef040d3167c32cef13ccb52aa3a10f95e195c9bff1b1c
af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514,-1,72,1,263.25262557,1597421826,Regular,3f191fc131453149aa3c6534576f72d764866b346e887c2b794a437bc258ffad
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,0,1,263.29658389,1597420615,Regular,036f0c8d9a601ac3f481e042e707f083f802206d68069122f87599989f221ef7
9f7015c733551da991cef040d3167c32cef13ccb52aa3a10f95e195c9bff1b1c,1,0,1,261.87137137,1597403921,Revocation,276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7
3f191fc131453149aa3c6534576f72d764866b346e887c2b794a437bc258ffad,1,2,1,263.25262557,1571056293,Vote,af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514
036f0c8d9a601ac3f481e042e707f083f802206d68069122f87599989f221ef7,1,2,1,263.29658389,1570237252,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
c4381541114edae97369eba293da21a1abce87098c011e5950f22676892a0741,-1,2,1,263.29658389,1569638391,Regular,54547ea6494ec2247b2864ad623d9ef25ff868760eb21ecd4956b14f72becf23
54547ea6494ec2247b2864ad623d9ef25ff868760eb21ecd4956b14f72becf23,1,2,1,263.29658389,1569600962,Vote,c4381541114edae97369eba293da21a1abce87098c011e5950f22676892a0741
a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43,-1,2,1,263.29658389,1569584373,Regular,ab3ea9220dd4f8007d6415fdc9d9574e815bbbdfbcfb0eca48e4749358c87b18
ab3ea9220dd4f8007d6415fdc9d9574e815bbbdfbcfb0eca48e4749358c87b18,1,2,1,263.29658389,1569552809,Vote,a81c2e56a4d1853148fe46c528349e3603d906ba0a57e201b9fe24e57e623d43
8ff379bfe5ae30c2d1250b163335154eff67c0d833eab4aeeacb330a3e245636,-1,2,1,263.29658389,1569116148,Regular,875830d7d123b4f79fd84e0959172bf7eb8b1de3fa3425ea6183412cc56c59ec
875830d7d123b4f79fd84e0959172bf7eb8b1de3fa3425ea6183412cc56c59ec,1,2,1,263.29658389,1569076431,Vote,8ff379bfe5ae30c2d1250b163335154eff67c0d833eab4aeeacb330a3e245636
0af0d2c97876d7b8893207173e2ffa319f1e3422a466affc27dde5e8c795ee37,-1,18,1,127.69560161,1569060335,Regular,5be499c768befb264bf66e26f6d84ae5fc8069f7d3de63f8d0797dfda4caa2f1
5be499c768befb264bf66e26f6d84ae5fc8069f7d3de63f8d0797dfda4caa2f1,1,20,1,127.69560161,1569023840,Regular,0af0d2c97876d7b8893207173e2ffa319f1e3422a466affc27dde5e8c795ee37
