tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c5ac7bc712077d784f0cb8c023884c42351cec08511ae9d0fd1b826b3d47ee2,-1,1,1,186.40928718,1561666911,Vote,ff03540df28b411142a1c200c7cdfe9b6fc5d154fa3f2df62461398ddf5877f5
47980d7cf1a971ce52ceab9b1e6ab0346f959739a3e0c09521766fe8c4464cd6,-1,1,1,186.40928718,1557702512,Vote,28eefa316455f3fa5ed340484b7e96494c25aa2247f2385718eb13e6549ce966
b563df5ed9c5ba949e721ff148746d72d17707683c97494bb5a207b456932546,-1,1,1,186.40928718,1556957468,Vote,0d30a99d7f14607c8a1fd50375751838b460e0f7214fa4d6ce8a18b41b029772
b9aa30d30f4b3844a92df99f6ac40c3efbea59dc2b7f26536493767f93cf640f,-1,1,1,186.40928718,1556376495,Vote,c562b1638aef48f4a00216836bab5479365533332c0ea35327d82f4e598a5e52
997efc0dccb90d0e0f588c11fe31e4b33876f707aae61eae88738bf520ec4fa4,-1,1,1,186.40928718,1556374177,Vote,51a8f4c167e8c7ed53867335e6b7ed7dd18e8bf0d55c126b1105b593ece17788
41fdf6b24bead1a5af14e602599e627499293dd2ab6f81fd9d42779b6bc3873c,-1,1,1,186.40928718,1556142911,Vote,db83222c1d4d9c8dfc402d23b439fb3fccf116e5a5e1fba7d6e4c9b6a0d86716
692d5fd0d29c4ce2ce189829f44c3101b8998ccd95fa53ec5e1793b4982ccb7d,-1,1,1,186.40928718,1556142144,Vote,3da12e550d41f81130607ff1d7ec72d7778321e7dafd71420fa45c8d215abf5e
0d30a99d7f14607c8a1fd50375751838b460e0f7214fa4d6ce8a18b41b029772,1,0,1,186.40928718,1556045891,Ticket,b563df5ed9c5ba949e721ff148746d72d17707683c97494bb5a207b456932546
28eefa316455f3fa5ed340484b7e96494c25aa2247f2385718eb13e6549ce966,1,0,1,186.40928718,1556045891,Ticket,47980d7cf1a971ce52ceab9b1e6ab0346f959739a3e0c09521766fe8c4464cd6
3da12e550d41f81130607ff1d7ec72d7778321e7dafd71420fa45c8d215abf5e,1,0,1,186.40928718,1556045891,Ticket,692d5fd0d29c4ce2ce189829f44c3101b8998ccd95fa53ec5e1793b4982ccb7d
51a8f4c167e8c7ed53867335e6b7ed7dd18e8bf0d55c126b1105b593ece17788,1,0,1,186.40928718,1556045891,Ticket,997efc0dccb90d0e0f588c11fe31e4b33876f707aae61eae88738bf520ec4fa4
c562b1638aef48f4a00216836bab5479365533332c0ea35327d82f4e598a5e52,1,0,1,186.40928718,1556045891,Ticket,b9aa30d30f4b3844a92df99f6ac40c3efbea59dc2b7f26536493767f93cf640f
db83222c1d4d9c8dfc402d23b439fb3fccf116e5a5e1fba7d6e4c9b6a0d86716,1,0,1,186.40928718,1556045891,Ticket,41fdf6b24bead1a5af14e602599e627499293dd2ab6f81fd9d42779b6bc3873c
ff03540df28b411142a1c200c7cdfe9b6fc5d154fa3f2df62461398ddf5877f5,1,0,1,186.40928718,1556045891,Ticket,2c5ac7bc712077d784f0cb8c023884c42351cec08511ae9d0fd1b826b3d47ee2
