tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1facf6b5810d8b49c6e391bc0a30a2c9748b7695a3f70d18bb1e4133fc4b0b5,-1,1,1,249.81460709,1562797557,Regular,2ebe4305861170a293bb0b9fc19d599bd59622147286afdeead8062ec8ec0712
2ebe4305861170a293bb0b9fc19d599bd59622147286afdeead8062ec8ec0712,1,2,1,249.81460709,1562758569,Vote,d1facf6b5810d8b49c6e391bc0a30a2c9748b7695a3f70d18bb1e4133fc4b0b5
edc9e401ab9ab4bfb6fb6d9b029d388f521cd4e6774839988cfd37f460e1fd0d,-1,0,1,249.86443512,1560447350,Regular,f5dad9636148d7f75ab020def9c46b49dd1c348ec51625444bf1cf60134a7b68
f5dad9636148d7f75ab020def9c46b49dd1c348ec51625444bf1cf60134a7b68,1,2,1,249.86443512,1560393431,Vote,edc9e401ab9ab4bfb6fb6d9b029d388f521cd4e6774839988cfd37f460e1fd0d
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,-1,0,1,249.86443512,1560386172,Regular,94d167949a94d5f01b13ac2b6e4818ef33f1a38b71db65126ee0f536dfe7d696
5c5b246726179f4f9701e89f45cac9a085891b74b309f31824b96585ebcc3524,-1,19,1,249.86443512,1560382503,Regular,149d0d4e63dd162c0864bb8997ebc2129b6a5bc55c78c9ed54e6884f0c29cc6a
c9ae7ae00008b61e970a8199b168df6f5438bf9afc849c70c1f3c148182118c1,-1,1,1,249.86443512,1560379266,Regular,9fbf28c340c8780c66c13c473e03b7e0ba5ad62fba1ce2613f631ac717b1c844
611c2b6be81bcc385af915a7ee1a1ca6f9ef30d1f203d83d11143b59f4ce31b4,-1,19,1,249.86443512,1560377621,Regular,039313c9c72df239d7fd768c7c5c6de9a54cca6d7dc7e32d39d6fd54b44f5a1e
94d167949a94d5f01b13ac2b6e4818ef33f1a38b71db65126ee0f536dfe7d696,1,2,1,249.86443512,1560351724,Vote,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
039313c9c72df239d7fd768c7c5c6de9a54cca6d7dc7e32d39d6fd54b44f5a1e,1,2,1,249.86443512,1560164951,Vote,611c2b6be81bcc385af915a7ee1a1ca6f9ef30d1f203d83d11143b59f4ce31b4
149d0d4e63dd162c0864bb8997ebc2129b6a5bc55c78c9ed54e6884f0c29cc6a,1,2,1,249.86443512,1560158354,Vote,5c5b246726179f4f9701e89f45cac9a085891b74b309f31824b96585ebcc3524
9fbf28c340c8780c66c13c473e03b7e0ba5ad62fba1ce2613f631ac717b1c844,1,2,1,249.86443512,1560069266,Vote,c9ae7ae00008b61e970a8199b168df6f5438bf9afc849c70c1f3c148182118c1
9a065ff7125efc99d52149c1419a15e5541f8031ec60c174cc839d58b2b8d047,-1,11,1,241.78696647,1559893332,Regular,7f0b4c39c177f4367760978a319aea55ed34fdb317b6f6263cf8352ce862ab25
7f0b4c39c177f4367760978a319aea55ed34fdb317b6f6263cf8352ce862ab25,1,20,1,241.78696647,1559887966,Regular,9a065ff7125efc99d52149c1419a15e5541f8031ec60c174cc839d58b2b8d047
