tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97f7095113806caedef2169e34f95db8bbcc11b54d4766944d73d270dc12792b,-1,1,1,49.6759451,1571703386,Ticket,7668b126e7ed6775f668a33e76b67ca4fe1224a55fef32f067f2eaa124d48241
97f7095113806caedef2169e34f95db8bbcc11b54d4766944d73d270dc12792b,-1,0,1,0.09981128,1571703386,Ticket,7668b126e7ed6775f668a33e76b67ca4fe1224a55fef32f067f2eaa124d48241
c2aacdccef4a01348cd16520b55d442474e08848cb872e7ed8aebafa43d7fe08,-1,0,1,0.09981128,1571703386,Ticket,7668b126e7ed6775f668a33e76b67ca4fe1224a55fef32f067f2eaa124d48241
c2aacdccef4a01348cd16520b55d442474e08848cb872e7ed8aebafa43d7fe08,-1,1,1,49.6759451,1571703386,Ticket,7668b126e7ed6775f668a33e76b67ca4fe1224a55fef32f067f2eaa124d48241
da91321e198e334b3333f5d5cf03b9f335cb4d9accf80513729d6c20b6c6b951,-1,0,1,0.09981128,1571703386,Ticket,7668b126e7ed6775f668a33e76b67ca4fe1224a55fef32f067f2eaa124d48241
da91321e198e334b3333f5d5cf03b9f335cb4d9accf80513729d6c20b6c6b951,-1,1,1,49.6759451,1571703386,Ticket,7668b126e7ed6775f668a33e76b67ca4fe1224a55fef32f067f2eaa124d48241
7668b126e7ed6775f668a33e76b67ca4fe1224a55fef32f067f2eaa124d48241,1,3,1,49.6759451,1571703354,Regular,c2aacdccef4a01348cd16520b55d442474e08848cb872e7ed8aebafa43d7fe08
7668b126e7ed6775f668a33e76b67ca4fe1224a55fef32f067f2eaa124d48241,1,4,1,0.09981128,1571703354,Regular,97f7095113806caedef2169e34f95db8bbcc11b54d4766944d73d270dc12792b
7668b126e7ed6775f668a33e76b67ca4fe1224a55fef32f067f2eaa124d48241,1,5,1,49.6759451,1571703354,Regular,97f7095113806caedef2169e34f95db8bbcc11b54d4766944d73d270dc12792b
7668b126e7ed6775f668a33e76b67ca4fe1224a55fef32f067f2eaa124d48241,1,0,1,0.09981128,1571703354,Regular,da91321e198e334b3333f5d5cf03b9f335cb4d9accf80513729d6c20b6c6b951
7668b126e7ed6775f668a33e76b67ca4fe1224a55fef32f067f2eaa124d48241,1,1,1,49.6759451,1571703354,Regular,da91321e198e334b3333f5d5cf03b9f335cb4d9accf80513729d6c20b6c6b951
7668b126e7ed6775f668a33e76b67ca4fe1224a55fef32f067f2eaa124d48241,1,2,1,0.09981128,1571703354,Regular,c2aacdccef4a01348cd16520b55d442474e08848cb872e7ed8aebafa43d7fe08
