tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b91af10739eccfade22f717f731d9ba7e974cb96f34f3c059e0bf2698085fdf5,-1,1,1,133.30845976,1556881863,Regular,89d8614c27c0c51b603f9a4466227afc20665b6864c83b070e0d51778b3e9413
b91af10739eccfade22f717f731d9ba7e974cb96f34f3c059e0bf2698085fdf5,-1,2,1,133.30845976,1556881863,Regular,89d8614c27c0c51b603f9a4466227afc20665b6864c83b070e0d51778b3e9413
b91af10739eccfade22f717f731d9ba7e974cb96f34f3c059e0bf2698085fdf5,-1,3,1,133.30845976,1556881863,Regular,89d8614c27c0c51b603f9a4466227afc20665b6864c83b070e0d51778b3e9413
b91af10739eccfade22f717f731d9ba7e974cb96f34f3c059e0bf2698085fdf5,-1,4,1,133.30845976,1556881863,Regular,89d8614c27c0c51b603f9a4466227afc20665b6864c83b070e0d51778b3e9413
b91af10739eccfade22f717f731d9ba7e974cb96f34f3c059e0bf2698085fdf5,-1,5,1,133.30845976,1556881863,Regular,89d8614c27c0c51b603f9a4466227afc20665b6864c83b070e0d51778b3e9413
b91af10739eccfade22f717f731d9ba7e974cb96f34f3c059e0bf2698085fdf5,-1,6,1,133.30845976,1556881863,Regular,89d8614c27c0c51b603f9a4466227afc20665b6864c83b070e0d51778b3e9413
b91af10739eccfade22f717f731d9ba7e974cb96f34f3c059e0bf2698085fdf5,-1,7,1,133.30845976,1556881863,Regular,89d8614c27c0c51b603f9a4466227afc20665b6864c83b070e0d51778b3e9413
b91af10739eccfade22f717f731d9ba7e974cb96f34f3c059e0bf2698085fdf5,-1,8,1,133.30845976,1556881863,Regular,89d8614c27c0c51b603f9a4466227afc20665b6864c83b070e0d51778b3e9413
b91af10739eccfade22f717f731d9ba7e974cb96f34f3c059e0bf2698085fdf5,-1,9,1,133.30845976,1556881863,Regular,89d8614c27c0c51b603f9a4466227afc20665b6864c83b070e0d51778b3e9413
89d8614c27c0c51b603f9a4466227afc20665b6864c83b070e0d51778b3e9413,1,0,1,133.30845976,1556879489,Regular,b91af10739eccfade22f717f731d9ba7e974cb96f34f3c059e0bf2698085fdf5
89d8614c27c0c51b603f9a4466227afc20665b6864c83b070e0d51778b3e9413,1,1,1,133.30845976,1556879489,Regular,b91af10739eccfade22f717f731d9ba7e974cb96f34f3c059e0bf2698085fdf5
89d8614c27c0c51b603f9a4466227afc20665b6864c83b070e0d51778b3e9413,1,2,1,133.30845976,1556879489,Regular,b91af10739eccfade22f717f731d9ba7e974cb96f34f3c059e0bf2698085fdf5
89d8614c27c0c51b603f9a4466227afc20665b6864c83b070e0d51778b3e9413,1,7,1,133.30845976,1556879489,Regular,b91af10739eccfade22f717f731d9ba7e974cb96f34f3c059e0bf2698085fdf5
89d8614c27c0c51b603f9a4466227afc20665b6864c83b070e0d51778b3e9413,1,8,1,133.30845976,1556879489,Regular,b91af10739eccfade22f717f731d9ba7e974cb96f34f3c059e0bf2698085fdf5
89d8614c27c0c51b603f9a4466227afc20665b6864c83b070e0d51778b3e9413,1,3,1,133.30845976,1556879489,Regular,b91af10739eccfade22f717f731d9ba7e974cb96f34f3c059e0bf2698085fdf5
89d8614c27c0c51b603f9a4466227afc20665b6864c83b070e0d51778b3e9413,1,4,1,133.30845976,1556879489,Regular,b91af10739eccfade22f717f731d9ba7e974cb96f34f3c059e0bf2698085fdf5
89d8614c27c0c51b603f9a4466227afc20665b6864c83b070e0d51778b3e9413,1,5,1,133.30845976,1556879489,Regular,b91af10739eccfade22f717f731d9ba7e974cb96f34f3c059e0bf2698085fdf5
89d8614c27c0c51b603f9a4466227afc20665b6864c83b070e0d51778b3e9413,1,6,1,133.30845976,1556879489,Regular,b91af10739eccfade22f717f731d9ba7e974cb96f34f3c059e0bf2698085fdf5
