tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b764f6d94e147a7d86a0c3f472b6e3dcb6c97e14862b65303c907a41def5eb6,-1,1,1,90.79990496,1540011526,Vote,e65bad1378f3f7cbc482cffd08dbb93c8e6e2afa542832911ebfc6d6dbbe8317
4836ea08d99844ae11fbf6192093fa6c723788c2de7f2f4094bb2d617c39a5b0,-1,1,1,90.79990496,1539220746,Vote,4fea8305cfd7ee4636d600880df4914f63e542d58ee256de0a423ed850eabb2d
bb268d661c6bea35b550b716ed34e39205a845b0148ee81fe380a0284c32e457,-1,1,1,90.79990496,1538919831,Vote,beec97a2b148a951e21ec4a14521cb45d5c860017fbf65633b49667c0e68578a
9fe9ffb6871bac596345982e69a0f84ca09550aaf10427474355acb9a9151c0b,-1,1,1,90.79990496,1538515282,Vote,9d7e6464b7cd81e58fadbd7bd6a62f0824fbc8ea4b608a2bceb3fb93ea508537
88cbe8a12e762595ac6d41b5423ac12f007863e5e0494fa7dccaaff2f13c0834,-1,1,1,90.79990496,1538139337,Vote,004302620c9fe489173e0869ee0a6d0fc33b6c127be57146529b31f76742670e
004302620c9fe489173e0869ee0a6d0fc33b6c127be57146529b31f76742670e,1,0,1,90.79990496,1537475493,Ticket,88cbe8a12e762595ac6d41b5423ac12f007863e5e0494fa7dccaaff2f13c0834
4fea8305cfd7ee4636d600880df4914f63e542d58ee256de0a423ed850eabb2d,1,0,1,90.79990496,1537475493,Ticket,4836ea08d99844ae11fbf6192093fa6c723788c2de7f2f4094bb2d617c39a5b0
9d7e6464b7cd81e58fadbd7bd6a62f0824fbc8ea4b608a2bceb3fb93ea508537,1,0,1,90.79990496,1537475493,Ticket,9fe9ffb6871bac596345982e69a0f84ca09550aaf10427474355acb9a9151c0b
beec97a2b148a951e21ec4a14521cb45d5c860017fbf65633b49667c0e68578a,1,0,1,90.79990496,1537475493,Ticket,bb268d661c6bea35b550b716ed34e39205a845b0148ee81fe380a0284c32e457
e65bad1378f3f7cbc482cffd08dbb93c8e6e2afa542832911ebfc6d6dbbe8317,1,0,1,90.79990496,1537475493,Ticket,8b764f6d94e147a7d86a0c3f472b6e3dcb6c97e14862b65303c907a41def5eb6
