tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b185422fcfbc530f0e5566d73ef25d05d70593ebbaf0c995b98d5b9127c4f8f,-1,6,1,11.5070663,1620395597,Regular,a992d2e29a24ba96a8b7996c85a273ce1a7f9899374b122bbb577f000ae672d3
0b185422fcfbc530f0e5566d73ef25d05d70593ebbaf0c995b98d5b9127c4f8f,-1,5,1,0.05154457,1620395597,Regular,a992d2e29a24ba96a8b7996c85a273ce1a7f9899374b122bbb577f000ae672d3
1e96575028593015073b3a1d450008dd13bc601a551eecb542a34f65ed4eaeb1,-1,1,1,11.5070663,1620290359,Ticket,a992d2e29a24ba96a8b7996c85a273ce1a7f9899374b122bbb577f000ae672d3
1e96575028593015073b3a1d450008dd13bc601a551eecb542a34f65ed4eaeb1,-1,0,1,0.05154457,1620290359,Ticket,a992d2e29a24ba96a8b7996c85a273ce1a7f9899374b122bbb577f000ae672d3
283650cfd8698639adf9e896f9536bd0d3b5b1c988dbce8ab4c7b6a8a79251b3,-1,0,1,0.05154457,1620290359,Ticket,a992d2e29a24ba96a8b7996c85a273ce1a7f9899374b122bbb577f000ae672d3
283650cfd8698639adf9e896f9536bd0d3b5b1c988dbce8ab4c7b6a8a79251b3,-1,1,1,11.5070663,1620290359,Ticket,a992d2e29a24ba96a8b7996c85a273ce1a7f9899374b122bbb577f000ae672d3
4d22194c58e4927dc799c5fe032faa3e36ec27e78eb69f125ad1613c63d64000,-1,1,1,11.5070663,1620290359,Ticket,a992d2e29a24ba96a8b7996c85a273ce1a7f9899374b122bbb577f000ae672d3
4d22194c58e4927dc799c5fe032faa3e36ec27e78eb69f125ad1613c63d64000,-1,0,1,0.05154457,1620290359,Ticket,a992d2e29a24ba96a8b7996c85a273ce1a7f9899374b122bbb577f000ae672d3
55e29f0128c9a03896e1a7917ef1d898b1af0012e807893ea1604c5eda337b05,-1,0,1,0.05154457,1620290359,Ticket,a992d2e29a24ba96a8b7996c85a273ce1a7f9899374b122bbb577f000ae672d3
55e29f0128c9a03896e1a7917ef1d898b1af0012e807893ea1604c5eda337b05,-1,1,1,11.5070663,1620290359,Ticket,a992d2e29a24ba96a8b7996c85a273ce1a7f9899374b122bbb577f000ae672d3
