tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d61157a3ef6fb18b82ce205138b4f6ed534d2c59ec6b8973a10bcef08ac400b,-1,0,1,0.04118689,1641327500,Ticket,9276432f1506ff0c06638167725091ab7c04402dac9bc928b35ac114ea70a7f3
2d61157a3ef6fb18b82ce205138b4f6ed534d2c59ec6b8973a10bcef08ac400b,-1,1,1,15.94938574,1641327500,Ticket,9276432f1506ff0c06638167725091ab7c04402dac9bc928b35ac114ea70a7f3
3319f97070765630ec7455e08ec6beb624a04deae681146797f8d939f0ee04fe,-1,0,1,0.04118689,1641327500,Ticket,9276432f1506ff0c06638167725091ab7c04402dac9bc928b35ac114ea70a7f3
3319f97070765630ec7455e08ec6beb624a04deae681146797f8d939f0ee04fe,-1,1,1,15.94938574,1641327500,Ticket,9276432f1506ff0c06638167725091ab7c04402dac9bc928b35ac114ea70a7f3
35175195443711f04599fc362a0a1bbf66b50abad3705113b6c028c833734fee,-1,0,1,0.04118689,1641327500,Ticket,9276432f1506ff0c06638167725091ab7c04402dac9bc928b35ac114ea70a7f3
35175195443711f04599fc362a0a1bbf66b50abad3705113b6c028c833734fee,-1,1,1,15.94938574,1641327500,Ticket,9276432f1506ff0c06638167725091ab7c04402dac9bc928b35ac114ea70a7f3
47a063a299e682f7e6dbd4e12159086716483d7430f238f4825ad78c19a0faa2,-1,0,1,0.04118689,1641327500,Ticket,9276432f1506ff0c06638167725091ab7c04402dac9bc928b35ac114ea70a7f3
47a063a299e682f7e6dbd4e12159086716483d7430f238f4825ad78c19a0faa2,-1,1,1,15.94938574,1641327500,Ticket,9276432f1506ff0c06638167725091ab7c04402dac9bc928b35ac114ea70a7f3
63ea79c4160e386e7957a92621492834c8e8d8c81726265e06f910391bad2111,-1,0,1,0.04118689,1641327500,Ticket,9276432f1506ff0c06638167725091ab7c04402dac9bc928b35ac114ea70a7f3
63ea79c4160e386e7957a92621492834c8e8d8c81726265e06f910391bad2111,-1,1,1,15.94938574,1641327500,Ticket,9276432f1506ff0c06638167725091ab7c04402dac9bc928b35ac114ea70a7f3
6a6a10b1f0e158c6ad38dba01a941e41d22cb5392e43d2b2b3eea73e79c02155,-1,0,1,0.04118689,1641327500,Ticket,9276432f1506ff0c06638167725091ab7c04402dac9bc928b35ac114ea70a7f3
6a6a10b1f0e158c6ad38dba01a941e41d22cb5392e43d2b2b3eea73e79c02155,-1,1,1,15.94938574,1641327500,Ticket,9276432f1506ff0c06638167725091ab7c04402dac9bc928b35ac114ea70a7f3
7642773228189c135a11cafdbacfbccdb767d26371ae13157b259898f12db04b,-1,0,1,0.04118689,1641327500,Ticket,9276432f1506ff0c06638167725091ab7c04402dac9bc928b35ac114ea70a7f3
7642773228189c135a11cafdbacfbccdb767d26371ae13157b259898f12db04b,-1,1,1,15.94938574,1641327500,Ticket,9276432f1506ff0c06638167725091ab7c04402dac9bc928b35ac114ea70a7f3
81e37697cea5f68dfa89bfe9023eba598e7784d966fa6267fca2cea0559ddc98,-1,1,1,15.94938574,1641327500,Ticket,9276432f1506ff0c06638167725091ab7c04402dac9bc928b35ac114ea70a7f3
81e37697cea5f68dfa89bfe9023eba598e7784d966fa6267fca2cea0559ddc98,-1,0,1,0.04118689,1641327500,Ticket,9276432f1506ff0c06638167725091ab7c04402dac9bc928b35ac114ea70a7f3
a23825a12dac12f0c4d2ad6dabc53703c6ef14e8415898c4d283fe91d09ae514,-1,1,1,15.94938574,1641327500,Ticket,9276432f1506ff0c06638167725091ab7c04402dac9bc928b35ac114ea70a7f3
