tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac4ecb77758e5d52d766276303d02b0116c6dd2cfd6cbf0592416c153398c66,-1,0,1,3.48774872,1686041918,Ticket,051c771ef94c8b1a4eb418ae0202d5fb56bdd8ac906a9b361b1247c4e29787de
0e5f676057657adf73fd9850c7f1a57cfb3e741e25ce43e7beba8b151c09e997,-1,0,1,3.48774872,1686041918,Ticket,051c771ef94c8b1a4eb418ae0202d5fb56bdd8ac906a9b361b1247c4e29787de
1e1518ad10229281bf04140c10278d5aec344075de0380d446e322bd156f486d,-1,0,1,3.48774872,1686041918,Ticket,051c771ef94c8b1a4eb418ae0202d5fb56bdd8ac906a9b361b1247c4e29787de
269578ba11b720dcd9d316b62a21f8a81428111add5fc1ae6639959b74d5838d,-1,0,1,3.48774872,1686041918,Ticket,051c771ef94c8b1a4eb418ae0202d5fb56bdd8ac906a9b361b1247c4e29787de
3b34a1cbf04a84baafbbbf31528fa063e505108a5c3a4b55901f06727f31779b,-1,0,1,3.48774872,1686041918,Ticket,051c771ef94c8b1a4eb418ae0202d5fb56bdd8ac906a9b361b1247c4e29787de
3d93a782b28d5f277e87692c8e5f42d12d9650e371aa3b4cec52409e20f50734,-1,0,1,3.48774872,1686041918,Ticket,051c771ef94c8b1a4eb418ae0202d5fb56bdd8ac906a9b361b1247c4e29787de
9bc0e6db8911fe1c9e267c3977c156cd90eea6016ce74d8b96e302222d55201c,-1,0,1,3.48774872,1686041918,Ticket,051c771ef94c8b1a4eb418ae0202d5fb56bdd8ac906a9b361b1247c4e29787de
b1d4423f7f10e75fb23ffd7815712f75ca6e19fa9b9a5a060605ed964de02c21,-1,0,1,3.48774872,1686041918,Ticket,051c771ef94c8b1a4eb418ae0202d5fb56bdd8ac906a9b361b1247c4e29787de
b7c3efd85d344ba8964a02f682888c96f7b938aa16d306540e2ece35e4fcb561,-1,0,1,3.48774872,1686041918,Ticket,051c771ef94c8b1a4eb418ae0202d5fb56bdd8ac906a9b361b1247c4e29787de
cf1f21b6738c59a03844acf16f2c2f9f93e3901d6d65dad8df1628b529bea9fb,-1,0,1,3.48774872,1686041918,Ticket,051c771ef94c8b1a4eb418ae0202d5fb56bdd8ac906a9b361b1247c4e29787de
051c771ef94c8b1a4eb418ae0202d5fb56bdd8ac906a9b361b1247c4e29787de,1,2,1,3.48774872,1686041837,Regular,269578ba11b720dcd9d316b62a21f8a81428111add5fc1ae6639959b74d5838d
051c771ef94c8b1a4eb418ae0202d5fb56bdd8ac906a9b361b1247c4e29787de,1,1,1,3.48774872,1686041837,Regular,b1d4423f7f10e75fb23ffd7815712f75ca6e19fa9b9a5a060605ed964de02c21
051c771ef94c8b1a4eb418ae0202d5fb56bdd8ac906a9b361b1247c4e29787de,1,3,1,3.48774872,1686041837,Regular,9bc0e6db8911fe1c9e267c3977c156cd90eea6016ce74d8b96e302222d55201c
051c771ef94c8b1a4eb418ae0202d5fb56bdd8ac906a9b361b1247c4e29787de,1,5,1,3.48774872,1686041837,Regular,cf1f21b6738c59a03844acf16f2c2f9f93e3901d6d65dad8df1628b529bea9fb
051c771ef94c8b1a4eb418ae0202d5fb56bdd8ac906a9b361b1247c4e29787de,1,0,1,3.48774872,1686041837,Regular,0e5f676057657adf73fd9850c7f1a57cfb3e741e25ce43e7beba8b151c09e997
051c771ef94c8b1a4eb418ae0202d5fb56bdd8ac906a9b361b1247c4e29787de,1,7,1,3.48774872,1686041837,Regular,3d93a782b28d5f277e87692c8e5f42d12d9650e371aa3b4cec52409e20f50734
051c771ef94c8b1a4eb418ae0202d5fb56bdd8ac906a9b361b1247c4e29787de,1,4,1,3.48774872,1686041837,Regular,b7c3efd85d344ba8964a02f682888c96f7b938aa16d306540e2ece35e4fcb561
051c771ef94c8b1a4eb418ae0202d5fb56bdd8ac906a9b361b1247c4e29787de,1,9,1,3.48774872,1686041837,Regular,3b34a1cbf04a84baafbbbf31528fa063e505108a5c3a4b55901f06727f31779b
051c771ef94c8b1a4eb418ae0202d5fb56bdd8ac906a9b361b1247c4e29787de,1,8,1,3.48774872,1686041837,Regular,1e1518ad10229281bf04140c10278d5aec344075de0380d446e322bd156f486d
051c771ef94c8b1a4eb418ae0202d5fb56bdd8ac906a9b361b1247c4e29787de,1,6,1,3.48774872,1686041837,Regular,0ac4ecb77758e5d52d766276303d02b0116c6dd2cfd6cbf0592416c153398c66
