tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98bb6aff2ed1e49238f4d65243f144ee6e8e2ab4194103b6f5abd944f7b141d2,-1,11,1,8.34607778,1620138738,Regular,bd1b71fdd0bbbefc6e65f998cc670b9efde78a3f4a179250218def0c215fb4ed
e32afc553405bce28b9edb394c10f26f35592e6700d3e8498ee00d92f130ed76,-1,5,1,7.56615158,1617115460,Regular,c93831e7c7cd4b3e996440654e61dfdbb9fa523d8d508c2c2919ab02d2a2b933
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,174,1,7.56615158,1617107233,Regular,0b3fd1a6eb3f786d1435d2b7d65bdad1b224faeaf042a87a86d70629e4dced1a
5b32afe171e2c58d553d9ca4287214aec3c877872c6b80639dae184885624283,-1,7,1,8.37090282,1617106703,Regular,2965d2ad7e690ea234b79bd124d9a34f48f2466e87ccf4befbf7addc8523420d
a87a5b707c21b685c52908910952ea57952ab45af72d9f443c33d1f62997ce34,-1,9,1,8.37090282,1617105775,Regular,d41dff508bd6a1d136b59b4096bc24cec3d3d6801fecda8c7e8b4c14e07aa503
c93831e7c7cd4b3e996440654e61dfdbb9fa523d8d508c2c2919ab02d2a2b933,1,1,1,7.56615158,1616774836,Revocation,e32afc553405bce28b9edb394c10f26f35592e6700d3e8498ee00d92f130ed76
0b3fd1a6eb3f786d1435d2b7d65bdad1b224faeaf042a87a86d70629e4dced1a,1,1,1,7.56615158,1616771103,Revocation,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
bd1b71fdd0bbbefc6e65f998cc670b9efde78a3f4a179250218def0c215fb4ed,1,3,1,8.34607778,1616003665,Vote,98bb6aff2ed1e49238f4d65243f144ee6e8e2ab4194103b6f5abd944f7b141d2
2965d2ad7e690ea234b79bd124d9a34f48f2466e87ccf4befbf7addc8523420d,1,3,1,8.37090282,1614901393,Vote,5b32afe171e2c58d553d9ca4287214aec3c877872c6b80639dae184885624283
d41dff508bd6a1d136b59b4096bc24cec3d3d6801fecda8c7e8b4c14e07aa503,1,3,1,8.37090282,1613368489,Vote,a87a5b707c21b685c52908910952ea57952ab45af72d9f443c33d1f62997ce34
928c6fcccf6b1a2d65d19696935aa64d74915957db356d721eb3c880f17350d5,-1,64,1,8.39651805,1612274531,Regular,9fe8b2644e4ad9bd30ac2a11963a63b0c4b5309ea999a928598b9351ed3540f5
ea2982948db74cedc293ff762e3f1020f69d33164cc5280258bf4118788f53b7,-1,3,1,8.39651805,1612248276,Regular,55b5db34702393f6895a11fb774ff86c03f3f228190e71c7de250dc9c568b8e5
d325d97101c07b89b6cd552cf9d6b0ea118648e6d1226b25b329a37cec3884d8,-1,7,1,8.39651805,1612246406,Regular,0651c1be76da41fc3ce021691bb933f2c7aaa62f40d2ae621ca7e5ae36aa04dd
1041b3340ca8d16ad26e72a02240b0199541fe8715624a6e2f9c3d160753a466,-1,1,1,8.39651805,1612239958,Regular,5b3f549f69ce0dee0774ca175d2d972ff0fcf84a85ed5fdd352388947e9a3883
