tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fae57ddc759cfecc6b70f7d736d7865e2f71d58e7844bf5c5ceb65db0ebe2e2,-1,0,1,0.03237262,1660453175,Ticket,d3edd0f56fa897be9c2d9ccd4a05aac08ed7252044c308c74b0629832dce20f7
2fae57ddc759cfecc6b70f7d736d7865e2f71d58e7844bf5c5ceb65db0ebe2e2,-1,1,1,17.40326346,1660453175,Ticket,d3edd0f56fa897be9c2d9ccd4a05aac08ed7252044c308c74b0629832dce20f7
33cc9b018074b931b6711b25b1d9f4ed1ef37fc92ee5be0ff27505c5b22b9a01,-1,1,1,17.40326346,1660453175,Ticket,d3edd0f56fa897be9c2d9ccd4a05aac08ed7252044c308c74b0629832dce20f7
33cc9b018074b931b6711b25b1d9f4ed1ef37fc92ee5be0ff27505c5b22b9a01,-1,0,1,0.03237262,1660453175,Ticket,d3edd0f56fa897be9c2d9ccd4a05aac08ed7252044c308c74b0629832dce20f7
5b9211fefa47898e263b13b8e942de5e9492d1e6fa87eb37fa3e51304162ca19,-1,1,1,17.40326346,1660453175,Ticket,d3edd0f56fa897be9c2d9ccd4a05aac08ed7252044c308c74b0629832dce20f7
5b9211fefa47898e263b13b8e942de5e9492d1e6fa87eb37fa3e51304162ca19,-1,0,1,0.03237262,1660453175,Ticket,d3edd0f56fa897be9c2d9ccd4a05aac08ed7252044c308c74b0629832dce20f7
7f81c38aa194e9cf6b9da0a478dfd0b99bc7d454aed5d9f4e8c9e39ffc434cfc,-1,1,1,17.40326346,1660453175,Ticket,d3edd0f56fa897be9c2d9ccd4a05aac08ed7252044c308c74b0629832dce20f7
7f81c38aa194e9cf6b9da0a478dfd0b99bc7d454aed5d9f4e8c9e39ffc434cfc,-1,0,1,0.03237262,1660453175,Ticket,d3edd0f56fa897be9c2d9ccd4a05aac08ed7252044c308c74b0629832dce20f7
c6872dad8b5292ec8de4856fa34c9a5ccd235de2f5e85ae5ff2a08a0fa3a30fd,-1,1,1,17.40326346,1660453175,Ticket,d3edd0f56fa897be9c2d9ccd4a05aac08ed7252044c308c74b0629832dce20f7
c6872dad8b5292ec8de4856fa34c9a5ccd235de2f5e85ae5ff2a08a0fa3a30fd,-1,0,1,0.03237262,1660453175,Ticket,d3edd0f56fa897be9c2d9ccd4a05aac08ed7252044c308c74b0629832dce20f7
d3edd0f56fa897be9c2d9ccd4a05aac08ed7252044c308c74b0629832dce20f7,1,8,1,0.03237262,1660453093,Regular,c6872dad8b5292ec8de4856fa34c9a5ccd235de2f5e85ae5ff2a08a0fa3a30fd
d3edd0f56fa897be9c2d9ccd4a05aac08ed7252044c308c74b0629832dce20f7,1,7,1,17.40326346,1660453093,Regular,33cc9b018074b931b6711b25b1d9f4ed1ef37fc92ee5be0ff27505c5b22b9a01
d3edd0f56fa897be9c2d9ccd4a05aac08ed7252044c308c74b0629832dce20f7,1,6,1,0.03237262,1660453093,Regular,33cc9b018074b931b6711b25b1d9f4ed1ef37fc92ee5be0ff27505c5b22b9a01
d3edd0f56fa897be9c2d9ccd4a05aac08ed7252044c308c74b0629832dce20f7,1,5,1,17.40326346,1660453093,Regular,5b9211fefa47898e263b13b8e942de5e9492d1e6fa87eb37fa3e51304162ca19
d3edd0f56fa897be9c2d9ccd4a05aac08ed7252044c308c74b0629832dce20f7,1,4,1,0.03237262,1660453093,Regular,5b9211fefa47898e263b13b8e942de5e9492d1e6fa87eb37fa3e51304162ca19
d3edd0f56fa897be9c2d9ccd4a05aac08ed7252044c308c74b0629832dce20f7,1,3,1,17.40326346,1660453093,Regular,2fae57ddc759cfecc6b70f7d736d7865e2f71d58e7844bf5c5ceb65db0ebe2e2
d3edd0f56fa897be9c2d9ccd4a05aac08ed7252044c308c74b0629832dce20f7,1,2,1,0.03237262,1660453093,Regular,2fae57ddc759cfecc6b70f7d736d7865e2f71d58e7844bf5c5ceb65db0ebe2e2
d3edd0f56fa897be9c2d9ccd4a05aac08ed7252044c308c74b0629832dce20f7,1,1,1,17.40326346,1660453093,Regular,7f81c38aa194e9cf6b9da0a478dfd0b99bc7d454aed5d9f4e8c9e39ffc434cfc
d3edd0f56fa897be9c2d9ccd4a05aac08ed7252044c308c74b0629832dce20f7,1,0,1,0.03237262,1660453093,Regular,7f81c38aa194e9cf6b9da0a478dfd0b99bc7d454aed5d9f4e8c9e39ffc434cfc
d3edd0f56fa897be9c2d9ccd4a05aac08ed7252044c308c74b0629832dce20f7,1,9,1,17.40326346,1660453093,Regular,c6872dad8b5292ec8de4856fa34c9a5ccd235de2f5e85ae5ff2a08a0fa3a30fd
