tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b6b89f805a69e4ad8bede74c18a5db3a177cd35b1c2112e3a1cf66c80bb78f0,-1,0,1,0.12218858,1557732218,Ticket,91d9c25666f6526768e01be722a65269135ccb45c98dc640f429655426cced7b
0b6b89f805a69e4ad8bede74c18a5db3a177cd35b1c2112e3a1cf66c80bb78f0,-1,1,1,127.82105177,1557732218,Ticket,91d9c25666f6526768e01be722a65269135ccb45c98dc640f429655426cced7b
0bcd9fcb85475f7c1762389355286bcc5e6ca111caf227bf0b3a8123c4a0d0e5,-1,0,1,0.12218858,1557732218,Ticket,91d9c25666f6526768e01be722a65269135ccb45c98dc640f429655426cced7b
0bcd9fcb85475f7c1762389355286bcc5e6ca111caf227bf0b3a8123c4a0d0e5,-1,1,1,127.82105177,1557732218,Ticket,91d9c25666f6526768e01be722a65269135ccb45c98dc640f429655426cced7b
0dcbe132509c75d1dbc18416c417e9bda1bb36bd46ecce2b9723503c162d6f5a,-1,1,1,127.82105177,1557732218,Ticket,91d9c25666f6526768e01be722a65269135ccb45c98dc640f429655426cced7b
0dcbe132509c75d1dbc18416c417e9bda1bb36bd46ecce2b9723503c162d6f5a,-1,0,1,0.12218858,1557732218,Ticket,91d9c25666f6526768e01be722a65269135ccb45c98dc640f429655426cced7b
0e4579928caccfda401879dceaf747750c60202cc76306c3084616da47554bf2,-1,1,1,127.82105177,1557732218,Ticket,91d9c25666f6526768e01be722a65269135ccb45c98dc640f429655426cced7b
0e4579928caccfda401879dceaf747750c60202cc76306c3084616da47554bf2,-1,0,1,0.12218858,1557732218,Ticket,91d9c25666f6526768e01be722a65269135ccb45c98dc640f429655426cced7b
24d0e5faa3c7f558cdecc77363e07e36b30a7bc1ebee2cc8e8036df404f00891,-1,1,1,127.82105177,1557732218,Ticket,91d9c25666f6526768e01be722a65269135ccb45c98dc640f429655426cced7b
24d0e5faa3c7f558cdecc77363e07e36b30a7bc1ebee2cc8e8036df404f00891,-1,0,1,0.12218858,1557732218,Ticket,91d9c25666f6526768e01be722a65269135ccb45c98dc640f429655426cced7b
3ca694afc7957ae53e989d4537b1accf63730fabfe53f7acb22ed1754282407e,-1,0,1,0.12218858,1557732218,Ticket,91d9c25666f6526768e01be722a65269135ccb45c98dc640f429655426cced7b
3ca694afc7957ae53e989d4537b1accf63730fabfe53f7acb22ed1754282407e,-1,1,1,127.82105177,1557732218,Ticket,91d9c25666f6526768e01be722a65269135ccb45c98dc640f429655426cced7b
3ea7992e975e47accfe617369ff7f437198a28ad8b1951649071af512c0b7915,-1,0,1,0.12218858,1557732218,Ticket,91d9c25666f6526768e01be722a65269135ccb45c98dc640f429655426cced7b
3ea7992e975e47accfe617369ff7f437198a28ad8b1951649071af512c0b7915,-1,1,1,127.82105177,1557732218,Ticket,91d9c25666f6526768e01be722a65269135ccb45c98dc640f429655426cced7b
4b62ab557ac9947cdb86c6c01bd43d3b2a2f97097eaae8b5d33911535f6d69c1,-1,1,1,127.82105177,1557732218,Ticket,91d9c25666f6526768e01be722a65269135ccb45c98dc640f429655426cced7b
4b62ab557ac9947cdb86c6c01bd43d3b2a2f97097eaae8b5d33911535f6d69c1,-1,0,1,0.12218858,1557732218,Ticket,91d9c25666f6526768e01be722a65269135ccb45c98dc640f429655426cced7b
5463f8044ee9cd7ef0cb555336a4e163aa42c29c4881a3c2a955e6b023751889,-1,1,1,127.82105177,1557732218,Ticket,91d9c25666f6526768e01be722a65269135ccb45c98dc640f429655426cced7b
5463f8044ee9cd7ef0cb555336a4e163aa42c29c4881a3c2a955e6b023751889,-1,0,1,0.12218858,1557732218,Ticket,91d9c25666f6526768e01be722a65269135ccb45c98dc640f429655426cced7b
595e1c5b36a6c8f43ab8c0a94147ac856dd27885f28c6fb05394807754c5d8b5,-1,0,1,0.12218858,1557732218,Ticket,91d9c25666f6526768e01be722a65269135ccb45c98dc640f429655426cced7b
595e1c5b36a6c8f43ab8c0a94147ac856dd27885f28c6fb05394807754c5d8b5,-1,1,1,127.82105177,1557732218,Ticket,91d9c25666f6526768e01be722a65269135ccb45c98dc640f429655426cced7b
776ac4788b58e8a345e16a055f750102569b410340a3d12b971e71ff6eb48db2,-1,1,1,127.82105177,1557732218,Ticket,91d9c25666f6526768e01be722a65269135ccb45c98dc640f429655426cced7b
776ac4788b58e8a345e16a055f750102569b410340a3d12b971e71ff6eb48db2,-1,0,1,0.12218858,1557732218,Ticket,91d9c25666f6526768e01be722a65269135ccb45c98dc640f429655426cced7b
