tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d7db1a5cc9e6149b3d1f4c4c6cb9ed955419d40838f4df9dbf8460ce33adeb0,-1,0,1,30.65057893,1534026868,Ticket,79054f4f47035d401c1b4cebd1a65f69291df5490a0ad5853daaa06577e11624
6af83876a42d50516bbb2e89222abf4ce33324dd3fec3a244ab19253dea5355f,-1,0,1,30.65057893,1534026868,Ticket,79054f4f47035d401c1b4cebd1a65f69291df5490a0ad5853daaa06577e11624
a333770dbadbaef02075b497319d802171790588c970dad5281e7939a32213f7,-1,0,1,30.65057893,1534026868,Ticket,79054f4f47035d401c1b4cebd1a65f69291df5490a0ad5853daaa06577e11624
d474388a9ec0e3acb9bb904ca58e6cc5617698baaf45b5a2ccce88285c8a8e68,-1,0,1,30.65057893,1534026868,Ticket,79054f4f47035d401c1b4cebd1a65f69291df5490a0ad5853daaa06577e11624
ec6a8f937c2de8145f996cd1658907f6116d9d49428ea5cdf13537ba3b556085,-1,0,1,30.65057893,1534026868,Ticket,79054f4f47035d401c1b4cebd1a65f69291df5490a0ad5853daaa06577e11624
79054f4f47035d401c1b4cebd1a65f69291df5490a0ad5853daaa06577e11624,1,0,1,30.65057893,1534026682,Regular,a333770dbadbaef02075b497319d802171790588c970dad5281e7939a32213f7
79054f4f47035d401c1b4cebd1a65f69291df5490a0ad5853daaa06577e11624,1,4,1,30.65057893,1534026682,Regular,d474388a9ec0e3acb9bb904ca58e6cc5617698baaf45b5a2ccce88285c8a8e68
79054f4f47035d401c1b4cebd1a65f69291df5490a0ad5853daaa06577e11624,1,3,1,30.65057893,1534026682,Regular,6af83876a42d50516bbb2e89222abf4ce33324dd3fec3a244ab19253dea5355f
79054f4f47035d401c1b4cebd1a65f69291df5490a0ad5853daaa06577e11624,1,2,1,30.65057893,1534026682,Regular,ec6a8f937c2de8145f996cd1658907f6116d9d49428ea5cdf13537ba3b556085
79054f4f47035d401c1b4cebd1a65f69291df5490a0ad5853daaa06577e11624,1,1,1,30.65057893,1534026682,Regular,2d7db1a5cc9e6149b3d1f4c4c6cb9ed955419d40838f4df9dbf8460ce33adeb0
