tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
384b2a6abf1b0da0d513e63fceaf2729875c89fe9451f8f8dbf06f7d0414bbf9,-1,1,1,23.13786981,1663412005,Ticket,652fa2a1f1e3fbc017961d34eae6cfed334911555c00ad0238bbb6b49677cdc1
384b2a6abf1b0da0d513e63fceaf2729875c89fe9451f8f8dbf06f7d0414bbf9,-1,0,1,0.0315854,1663412005,Ticket,652fa2a1f1e3fbc017961d34eae6cfed334911555c00ad0238bbb6b49677cdc1
82f8ddcf4e684407e4de9c08b134667ed2737060f5e9f2e59d25ee01f0e9b6bc,-1,1,1,23.13786981,1663412005,Ticket,652fa2a1f1e3fbc017961d34eae6cfed334911555c00ad0238bbb6b49677cdc1
82f8ddcf4e684407e4de9c08b134667ed2737060f5e9f2e59d25ee01f0e9b6bc,-1,0,1,0.0315854,1663412005,Ticket,652fa2a1f1e3fbc017961d34eae6cfed334911555c00ad0238bbb6b49677cdc1
90f7e9b3350dca0360f4dbe84e71a5870c997c8d8fe0465c5f56d9a879763ebb,-1,0,1,0.0315854,1663412005,Ticket,652fa2a1f1e3fbc017961d34eae6cfed334911555c00ad0238bbb6b49677cdc1
90f7e9b3350dca0360f4dbe84e71a5870c997c8d8fe0465c5f56d9a879763ebb,-1,1,1,23.13786981,1663412005,Ticket,652fa2a1f1e3fbc017961d34eae6cfed334911555c00ad0238bbb6b49677cdc1
9985c275c22970b5d165afb6df1112928e70c017dcd8ed0eef579d5968068d4c,-1,0,1,0.0315854,1663412005,Ticket,652fa2a1f1e3fbc017961d34eae6cfed334911555c00ad0238bbb6b49677cdc1
9985c275c22970b5d165afb6df1112928e70c017dcd8ed0eef579d5968068d4c,-1,1,1,23.13786981,1663412005,Ticket,652fa2a1f1e3fbc017961d34eae6cfed334911555c00ad0238bbb6b49677cdc1
bb033a260cabd8ca70020ea1cb399f9a72db2b159b86a6937327b3b655dd3b33,-1,1,1,23.13786981,1663412005,Ticket,652fa2a1f1e3fbc017961d34eae6cfed334911555c00ad0238bbb6b49677cdc1
bb033a260cabd8ca70020ea1cb399f9a72db2b159b86a6937327b3b655dd3b33,-1,0,1,0.0315854,1663412005,Ticket,652fa2a1f1e3fbc017961d34eae6cfed334911555c00ad0238bbb6b49677cdc1
652fa2a1f1e3fbc017961d34eae6cfed334911555c00ad0238bbb6b49677cdc1,1,3,1,23.13786981,1663411966,Regular,90f7e9b3350dca0360f4dbe84e71a5870c997c8d8fe0465c5f56d9a879763ebb
652fa2a1f1e3fbc017961d34eae6cfed334911555c00ad0238bbb6b49677cdc1,1,6,1,0.0315854,1663411966,Regular,384b2a6abf1b0da0d513e63fceaf2729875c89fe9451f8f8dbf06f7d0414bbf9
652fa2a1f1e3fbc017961d34eae6cfed334911555c00ad0238bbb6b49677cdc1,1,7,1,23.13786981,1663411966,Regular,384b2a6abf1b0da0d513e63fceaf2729875c89fe9451f8f8dbf06f7d0414bbf9
652fa2a1f1e3fbc017961d34eae6cfed334911555c00ad0238bbb6b49677cdc1,1,8,1,0.0315854,1663411966,Regular,82f8ddcf4e684407e4de9c08b134667ed2737060f5e9f2e59d25ee01f0e9b6bc
652fa2a1f1e3fbc017961d34eae6cfed334911555c00ad0238bbb6b49677cdc1,1,9,1,23.13786981,1663411966,Regular,82f8ddcf4e684407e4de9c08b134667ed2737060f5e9f2e59d25ee01f0e9b6bc
652fa2a1f1e3fbc017961d34eae6cfed334911555c00ad0238bbb6b49677cdc1,1,4,1,0.0315854,1663411966,Regular,bb033a260cabd8ca70020ea1cb399f9a72db2b159b86a6937327b3b655dd3b33
652fa2a1f1e3fbc017961d34eae6cfed334911555c00ad0238bbb6b49677cdc1,1,5,1,23.13786981,1663411966,Regular,bb033a260cabd8ca70020ea1cb399f9a72db2b159b86a6937327b3b655dd3b33
652fa2a1f1e3fbc017961d34eae6cfed334911555c00ad0238bbb6b49677cdc1,1,0,1,0.0315854,1663411966,Regular,9985c275c22970b5d165afb6df1112928e70c017dcd8ed0eef579d5968068d4c
652fa2a1f1e3fbc017961d34eae6cfed334911555c00ad0238bbb6b49677cdc1,1,1,1,23.13786981,1663411966,Regular,9985c275c22970b5d165afb6df1112928e70c017dcd8ed0eef579d5968068d4c
652fa2a1f1e3fbc017961d34eae6cfed334911555c00ad0238bbb6b49677cdc1,1,2,1,0.0315854,1663411966,Regular,90f7e9b3350dca0360f4dbe84e71a5870c997c8d8fe0465c5f56d9a879763ebb
