tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecfa0e446a61184aa585bfd060fa86e54f6e48e1b8ffbb0144a27855288aaa82,-1,1,1,91.25757834,1552963702,Vote,2d578b311400fd0463377489e803b18c5be7c3ee205919e265da9cb8a0ceb48a
19c29e97d84542e13d6924376594db1fd576677efd6e026dc79fccc3d1ba3d1b,-1,1,1,91.25757834,1552798533,Vote,eac108c067804fc0b05665045b432c432f835fdf5aa643ca80d50b97a7d710e4
31f77b9ce5496c446333a09a04ee261ff791c81a0902b26a85a59aa7099fc67d,-1,1,1,91.25757834,1552073358,Vote,a449cd04916cd9460f28b6207d8ad2cd97079f5e9d5a54a6564ba26cff51b0c1
31fc724f4415adc21b9c7ffe3de5010b643b0837a8ba98b9689a485a66dc9ffb,-1,1,1,91.25757834,1551581856,Vote,b7f2fb92c9499334a4fbe82348468b550e1a006172f247b4fd46d9b2927f40e6
5a46a15f7ea9e0ca9288f007c6df0b1e9a67f2a487ba6b1d5b9745e6b08604cb,-1,1,1,91.25757834,1551282501,Vote,012f6156d8db34c8e66384546a738a4e738b02de810749d1dad05d21574a2bef
19743e989373eaac254aaa0c1fd6b32fce0d4cdc11a482c304218291bf812966,-1,1,1,91.25757834,1550861101,Vote,d0e08b0de5381b87211f3efcdf72bd6953671eba2b0653d45315e6262737d95d
55922498deff17c3504edc76fe073458db690e9b217b770cb5f2cd2a91b34d18,-1,1,1,91.25757834,1550696933,Vote,866d1117ae7e63a9ff22c4a014e24aa0631fafcebe44da7baf3c354bf90937a3
f07e715c6a14060c7107a3fe4fb57f70ec8f51bbd6dfe5dfabbf59f51d3aa79b,-1,1,1,91.25757834,1550420192,Vote,150e536442262f00431f15b08ccf18bd2a46838157a2a5cfeea8f554939b9121
012f6156d8db34c8e66384546a738a4e738b02de810749d1dad05d21574a2bef,1,0,1,91.25757834,1550336337,Ticket,5a46a15f7ea9e0ca9288f007c6df0b1e9a67f2a487ba6b1d5b9745e6b08604cb
150e536442262f00431f15b08ccf18bd2a46838157a2a5cfeea8f554939b9121,1,0,1,91.25757834,1550336337,Ticket,f07e715c6a14060c7107a3fe4fb57f70ec8f51bbd6dfe5dfabbf59f51d3aa79b
2d578b311400fd0463377489e803b18c5be7c3ee205919e265da9cb8a0ceb48a,1,0,1,91.25757834,1550336337,Ticket,ecfa0e446a61184aa585bfd060fa86e54f6e48e1b8ffbb0144a27855288aaa82
866d1117ae7e63a9ff22c4a014e24aa0631fafcebe44da7baf3c354bf90937a3,1,0,1,91.25757834,1550336337,Ticket,55922498deff17c3504edc76fe073458db690e9b217b770cb5f2cd2a91b34d18
a449cd04916cd9460f28b6207d8ad2cd97079f5e9d5a54a6564ba26cff51b0c1,1,0,1,91.25757834,1550336337,Ticket,31f77b9ce5496c446333a09a04ee261ff791c81a0902b26a85a59aa7099fc67d
b7f2fb92c9499334a4fbe82348468b550e1a006172f247b4fd46d9b2927f40e6,1,0,1,91.25757834,1550336337,Ticket,31fc724f4415adc21b9c7ffe3de5010b643b0837a8ba98b9689a485a66dc9ffb
d0e08b0de5381b87211f3efcdf72bd6953671eba2b0653d45315e6262737d95d,1,0,1,91.25757834,1550336337,Ticket,19743e989373eaac254aaa0c1fd6b32fce0d4cdc11a482c304218291bf812966
eac108c067804fc0b05665045b432c432f835fdf5aa643ca80d50b97a7d710e4,1,0,1,91.25757834,1550336337,Ticket,19c29e97d84542e13d6924376594db1fd576677efd6e026dc79fccc3d1ba3d1b
