tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e62dcd45cae282df70ee6f4ea3a1e32131a696850bf13ce0c9eaef41d10ec9d,-1,5,1,64.71298647,1536784864,Regular,b3fc132c4d7b3a824a710dacd2885094a8aa95468b7ca1e5177b526af8ca202e
b3fc132c4d7b3a824a710dacd2885094a8aa95468b7ca1e5177b526af8ca202e,1,2,1,64.71298647,1536747239,Vote,3e62dcd45cae282df70ee6f4ea3a1e32131a696850bf13ce0c9eaef41d10ec9d
333d86b8ea8a22502d03b55234e5433f18f58a29ba3ecba145226097a2a6499d,-1,0,1,62.57178833,1536294151,Ticket,734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293
4b9abec54db4811409717420f70633762d78f44e0edf966b5f970616a92eecb3,-1,0,1,62.57178833,1536294151,Ticket,734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293
84d0e3198bdef9864a8231846060a3872bb0b40195e1ac0ab436d27d4aaace9d,-1,0,1,62.57178833,1536294151,Ticket,734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293
8bc26d8f1b0d8d726184e37e83978d51df6ef1864c0848cc42a325de784218a0,-1,0,1,62.57178833,1536294151,Ticket,734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293
d7fbc7162717c3f6bde9432554449088f3249d40802593c1f0c70a54ce0a896d,-1,0,1,62.57178833,1536294151,Ticket,734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293
dd6512a880a08a45115248548a345eb63a917d4c082bc42ede12201622ae84af,-1,0,1,62.57178833,1536294151,Ticket,734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293
e963e0634fd97af8b0c5cc6dafaf197a02105822440c96a177a9abc65ba2330d,-1,0,1,62.57178833,1536294151,Ticket,734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293
fbe9d408bc8a47b0b915bd4347929763ca0b5cf3f0feb3ac5d685fdd078e6177,-1,0,1,62.57178833,1536294151,Ticket,734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293
0612b47c2ed07746fbcc3f01efb016ab329ab3a156eef20738ae8044bfbbad00,-1,0,1,62.57178833,1536294110,Ticket,734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293
085f700f525d1813dff3581bda69c8c1b0e6a64194759f6fe10883d7f9a45252,-1,0,1,62.57178833,1536294110,Ticket,734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293
37c38a57d506c86dfd25099b15b1e77c89fdbf5f37324e2b3c7d33150e516590,-1,0,1,62.57178833,1536294110,Ticket,734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293
4b754fc1e31f2ff1e0cadbcdc09c9bf0fc5275a6b53b14107df86b1de94e6168,-1,0,1,62.57178833,1536294110,Ticket,734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293
897535a84c2c8a853351d47a8b60f9810f1f2241b0f523db7efc4098296f572c,-1,0,1,62.57178833,1536294110,Ticket,734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293
8f68d4a536efad009f758955dead257870bc4a3e26401f75a3debbcf9eeb6aa1,-1,0,1,62.57178833,1536294110,Ticket,734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293
b359540c38deb7253ab9bd2923262a24ec613a300f66f54d6b9ed6ed73d197c7,-1,0,1,62.57178833,1536294110,Ticket,734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293
b390d37fba0e3b28cdd138c9afbfe8889fb95fc1503d81c475135b4a25193f7c,-1,0,1,62.57178833,1536294110,Ticket,734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293
b9cd8de7c937037b0e73eccfc42759da9b0acec6192b2fa2914faa06c41ac90e,-1,0,1,62.57178833,1536294110,Ticket,734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293
baa1a812aa964abf5b307324c5feb35103f385239e769b70c49a3965fd065be8,-1,0,1,62.57178833,1536294110,Ticket,734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293
d95035fc946abf47e1e79ac5275bff0a4d010a143c8bca5cf9cb88fa8329b49a,-1,0,1,62.57178833,1536294110,Ticket,734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293
eac44607c4e386ab1c15fe7cea8d8d49e5e27e54b70f4cbe8cf642ff66fd66ac,-1,0,1,62.57178833,1536294110,Ticket,734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293
734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293,1,19,1,62.57178833,1536293878,Regular,8bc26d8f1b0d8d726184e37e83978d51df6ef1864c0848cc42a325de784218a0
734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293,1,0,1,62.57178833,1536293878,Regular,37c38a57d506c86dfd25099b15b1e77c89fdbf5f37324e2b3c7d33150e516590
734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293,1,18,1,62.57178833,1536293878,Regular,b359540c38deb7253ab9bd2923262a24ec613a300f66f54d6b9ed6ed73d197c7
734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293,1,7,1,62.57178833,1536293878,Regular,8f68d4a536efad009f758955dead257870bc4a3e26401f75a3debbcf9eeb6aa1
734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293,1,15,1,62.57178833,1536293878,Regular,085f700f525d1813dff3581bda69c8c1b0e6a64194759f6fe10883d7f9a45252
734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293,1,8,1,62.57178833,1536293878,Regular,897535a84c2c8a853351d47a8b60f9810f1f2241b0f523db7efc4098296f572c
734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293,1,12,1,62.57178833,1536293878,Regular,eac44607c4e386ab1c15fe7cea8d8d49e5e27e54b70f4cbe8cf642ff66fd66ac
734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293,1,9,1,62.57178833,1536293878,Regular,b390d37fba0e3b28cdd138c9afbfe8889fb95fc1503d81c475135b4a25193f7c
734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293,1,10,1,62.57178833,1536293878,Regular,d95035fc946abf47e1e79ac5275bff0a4d010a143c8bca5cf9cb88fa8329b49a
734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293,1,11,1,62.57178833,1536293878,Regular,baa1a812aa964abf5b307324c5feb35103f385239e769b70c49a3965fd065be8
734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293,1,13,1,62.57178833,1536293878,Regular,4b754fc1e31f2ff1e0cadbcdc09c9bf0fc5275a6b53b14107df86b1de94e6168
734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293,1,16,1,62.57178833,1536293878,Regular,0612b47c2ed07746fbcc3f01efb016ab329ab3a156eef20738ae8044bfbbad00
734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293,1,2,1,62.57178833,1536293878,Regular,b9cd8de7c937037b0e73eccfc42759da9b0acec6192b2fa2914faa06c41ac90e
734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293,1,1,1,62.57178833,1536293878,Regular,dd6512a880a08a45115248548a345eb63a917d4c082bc42ede12201622ae84af
734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293,1,6,1,62.57178833,1536293878,Regular,333d86b8ea8a22502d03b55234e5433f18f58a29ba3ecba145226097a2a6499d
734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293,1,17,1,62.57178833,1536293878,Regular,4b9abec54db4811409717420f70633762d78f44e0edf966b5f970616a92eecb3
734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293,1,14,1,62.57178833,1536293878,Regular,d7fbc7162717c3f6bde9432554449088f3249d40802593c1f0c70a54ce0a896d
734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293,1,5,1,62.57178833,1536293878,Regular,84d0e3198bdef9864a8231846060a3872bb0b40195e1ac0ab436d27d4aaace9d
734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293,1,4,1,62.57178833,1536293878,Regular,e963e0634fd97af8b0c5cc6dafaf197a02105822440c96a177a9abc65ba2330d
734e0cea28b188f0863c62b53b5f1d20790746aa236a5bd289486ab2f09c6293,1,3,1,62.57178833,1536293878,Regular,fbe9d408bc8a47b0b915bd4347929763ca0b5cf3f0feb3ac5d685fdd078e6177
