tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8080c72a5fc4e94327a8e9c5f18b3b41f213ce3c1b5cfb7b9b4f711021fb96f4,-1,24,1,42.85154609,1555936543,Regular,b6910bb8a6ffe4c8978b55187b3c3e90c8283d34a39c5147c0657f921f0e18d8
b6910bb8a6ffe4c8978b55187b3c3e90c8283d34a39c5147c0657f921f0e18d8,1,2,1,42.85154609,1555513962,Vote,8080c72a5fc4e94327a8e9c5f18b3b41f213ce3c1b5cfb7b9b4f711021fb96f4
dc31e4d7f76d7bc44384de041d84f34eaad4c07e17bae3ea3bf591794475c467,-1,5,1,42.85154609,1554689722,Regular,c58e6ac6000ff103f9e62ef7c3d60ba2d1337c25f5672b1f61e57b30e061d2a3
c58e6ac6000ff103f9e62ef7c3d60ba2d1337c25f5672b1f61e57b30e061d2a3,1,2,1,42.85154609,1554653133,Vote,dc31e4d7f76d7bc44384de041d84f34eaad4c07e17bae3ea3bf591794475c467
a52afff0f987d0f8d8bfe584e6423d958575117795b98435959921882582231a,-1,1,1,42.85154609,1554604492,Regular,5ffad698aae177655b9ca62244d959887cb8d8f855f58739d308a0488e5b6541
5ffad698aae177655b9ca62244d959887cb8d8f855f58739d308a0488e5b6541,1,2,1,42.85154609,1554565964,Vote,a52afff0f987d0f8d8bfe584e6423d958575117795b98435959921882582231a
656da1b295c554a0facc8bf15e6fc0624eab5ebd1506116f456f0449e822bbf2,-1,33,1,42.90628525,1552207172,Regular,477efe5d8bf37588447400eb693f3ef51f5cca1a49072b4dbc577d6868d74ae4
8a75eab495461ad34956c4aa8f6cd6eee7e69e695a89f37d343a18f148b0947c,-1,27,1,42.90628525,1552176340,Regular,fdee34700837689549df91e4e167926b7c826922a81c0dea1532c0b8de82a7c2
fdee34700837689549df91e4e167926b7c826922a81c0dea1532c0b8de82a7c2,1,2,1,42.90628525,1551457541,Vote,8a75eab495461ad34956c4aa8f6cd6eee7e69e695a89f37d343a18f148b0947c
477efe5d8bf37588447400eb693f3ef51f5cca1a49072b4dbc577d6868d74ae4,1,2,1,42.90628525,1551441658,Vote,656da1b295c554a0facc8bf15e6fc0624eab5ebd1506116f456f0449e822bbf2
9d88a1244453954976c99e4aa7bbf2f737f2ea314184552f88fd95646dec3c6d,-1,12,1,8.62930838,1551346000,Regular,e4ddcf54ecbab9795ba2952e85ee034fbfaaac0d382a02da088b27404778eacb
e4ddcf54ecbab9795ba2952e85ee034fbfaaac0d382a02da088b27404778eacb,1,20,1,8.62930838,1551272070,Regular,9d88a1244453954976c99e4aa7bbf2f737f2ea314184552f88fd95646dec3c6d
