tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dab06c767d409e7d58dbf8f7e0499947e9c1b7345f64316ba90eb00e0aa3791,-1,80,1,37.76464038,1594487925,Regular,e33f0f668e89e2ea9f494fd8257b443e52020c1dc8f5b243fb2290557fdc5492
c7a653143135312bdc1aef45b79e847065aeac23e45fcf49e1ecbf104237cbe7,-1,0,1,37.76464038,1593698389,Regular,c810dd237e0beb78f59757416a444da22be30e1652156bc0959033ad9da59441
c810dd237e0beb78f59757416a444da22be30e1652156bc0959033ad9da59441,1,3,1,37.76464038,1583915530,Vote,c7a653143135312bdc1aef45b79e847065aeac23e45fcf49e1ecbf104237cbe7
e33f0f668e89e2ea9f494fd8257b443e52020c1dc8f5b243fb2290557fdc5492,1,3,1,37.76464038,1583898832,Vote,8dab06c767d409e7d58dbf8f7e0499947e9c1b7345f64316ba90eb00e0aa3791
f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1,-1,124,1,37.80213438,1582997193,Regular,f906a2044e9c4f3145fab4c24da99309c2ab884f3108c61a1a09da15f0c41a61
f906a2044e9c4f3145fab4c24da99309c2ab884f3108c61a1a09da15f0c41a61,1,3,1,37.80213438,1582809512,Vote,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
7ae2cffc3baf2ef29914ab066e2b06b67708689eddd1c098c94a73e518144846,-1,4,1,37.80213438,1582260392,Regular,fb8d06b1b588d3c8a679bbb34b1b06d243d76d2b654933f9ab531e23b23f7f0b
13bb9470bcee1093e572ef7fca32b36c9218fa48fd6cb901993237a6f299b63d,-1,2,1,37.80213438,1582240075,Regular,c3c11b181fd03fc5b687ad933314b360277168627d3d4ba1307bb9c4d4b65ef3
07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b,-1,32,1,37.80213438,1582204976,Regular,f4b514b88b488d8b56f7470c36d6acf9fb75226fab3801a0c3608114d912bddb
9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c,-1,44,1,37.80213438,1582086203,Regular,15e5e7ae8e3bf4fdeb5c0007ece254a28a69b6b43f99630fa7e334fa5f1e6b88
f4b514b88b488d8b56f7470c36d6acf9fb75226fab3801a0c3608114d912bddb,1,3,1,37.80213438,1581962982,Vote,07bbfdf149487c58914cb13a1a075d3876d0f2f7008cefc232e91cb69cd0769b
15e5e7ae8e3bf4fdeb5c0007ece254a28a69b6b43f99630fa7e334fa5f1e6b88,1,3,1,37.80213438,1581827955,Vote,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
c3c11b181fd03fc5b687ad933314b360277168627d3d4ba1307bb9c4d4b65ef3,1,3,1,37.80213438,1581378355,Vote,13bb9470bcee1093e572ef7fca32b36c9218fa48fd6cb901993237a6f299b63d
5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df,-1,47,1,37.80213438,1581273688,Regular,a89ce7c44c14b67148c67a354a00ae61aeb8ef5c9c6e8d23bd505e470d41dbca
d1f065ca79e725f7f6f9c36141ef3d0d24294a625b95fdef95748518317f30e4,-1,16,1,37.80213438,1581264905,Regular,4ae404e6fee354b9aa0ce3b4e97c3331b776c24618979497f8ed250c12cc4027
fb8d06b1b588d3c8a679bbb34b1b06d243d76d2b654933f9ab531e23b23f7f0b,1,3,1,37.80213438,1581238523,Vote,7ae2cffc3baf2ef29914ab066e2b06b67708689eddd1c098c94a73e518144846
07947607691686f2f6def5cbdd74c67de4a99d06e8fb61bdca2390ea8a930747,-1,70,1,37.80213438,1581198828,Regular,4180b3b804f92607e053f9547b5002c3d602b2d050d50653fac114013f8ae478
4ae404e6fee354b9aa0ce3b4e97c3331b776c24618979497f8ed250c12cc4027,1,3,1,37.80213438,1581191764,Vote,d1f065ca79e725f7f6f9c36141ef3d0d24294a625b95fdef95748518317f30e4
4180b3b804f92607e053f9547b5002c3d602b2d050d50653fac114013f8ae478,1,3,1,37.80213438,1581152766,Vote,07947607691686f2f6def5cbdd74c67de4a99d06e8fb61bdca2390ea8a930747
a89ce7c44c14b67148c67a354a00ae61aeb8ef5c9c6e8d23bd505e470d41dbca,1,3,1,37.80213438,1581063847,Vote,5fd14681ecd8fcb4ccf51d9a71b9653e7d4d7b60a93da0fa7f3f06a5e22024df
