tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faad7c7d13ef02682f789b8e8810debc6d522d735a8c245fb8b8d6d9776c504c,-1,1,1,99.92472748,1540873516,Vote,bee0bc967aeabca26f563d85217a8479f8a16afc6d4c9c6e6191c4a5645bbd5c
3d5516038c3c7b0164ba38efb71bc8c7015d3f19eae357d2d2297e98dacdf767,-1,1,1,99.92472748,1540460366,Vote,70d745f333d9b1b7ca208ccbc41c26d6e40f4abd59a0fdc0d71427d064020837
69b31811d7612f16abaa13fa9514a86e698b09b53089a4fe363bfb076f7eed72,-1,1,1,99.92472748,1539802659,Vote,410a9ceb54a5acd22f3fc52b716c2a9d394f1edbb01dc88319ee2f0eaf80c05f
a55c80b5f81a4e1e1a60fbdac2fc632b231f3ce0b2ffce8618fc879d9c91e76b,-1,1,1,99.92472748,1539604796,Vote,d7bd09de2ef226567aa1e95d9c61f0f154e185228b90532f89776d5bb5e59fe6
2b7d40eb5cea339c4c29988c95c3710270a47ceff0885e8ef8e5e94d051ef0a7,-1,1,1,99.92472748,1539370955,Vote,b7947ec0e5da99302f713bcbc352dc97573b5959f74a17b1021c8937aa833302
eb0a9d0ca3eb5fdbc450a5ce228c5d58c8634aa5fcbdd1445cabd1a9952c5690,-1,1,1,99.92472748,1539309034,Vote,13c03835674dd1bccb64276ef4d1a14c5989505ed54069596c54a16b931e2c5f
42f31a33c4f788fd4ea76e55c80863d4490cc660d07eb9567206ceedd035404c,-1,1,1,99.92472748,1538667541,Vote,a63ca8de173a537d862e77a1eb3bb27978cf2ce24007b3b5934069e87ee8d5a7
5cb209891970764f0f61e576cd0a4367f3879e42ec806ca6ae798bc3ae2d2b50,-1,1,1,99.92472748,1538490762,Vote,1aad364eee233f6a500540a4123ceadec4eb3c4508f85bf8335a58651cdc37c0
9a787215d851f950274b5a30d412df2bf60c8b421e3fb87100149c8aa63b0cb1,-1,1,1,99.92472748,1538148171,Vote,30a02c22a67e294ec1b270d476c75b6631e2c91ae346ce37d2c1b6aebff722fc
fd28de4831f7923f718b86588985f9f0fc31d06fc47a5a2616ac48f74d8cef94,-1,1,1,99.92472748,1538087219,Vote,43d3db7f4df6033168da88d5d4d1ce5a48c91d55ef3ce6ae4fe8f67d4ed4cf17
213037508aba38fe677a67b0dceebd36b3b7b024d6c96b54c2febeed8c97ae5b,-1,1,1,99.92472748,1537768974,Vote,aad47306c5282ea15dd7b060e428e97f2006cd4a06f54b349f95f164b2bc2104
e49ebf89063f4c204de3ada3c09faa61f8279d553772ab6d80b6084e04b6b7d0,-1,1,1,99.92472748,1537659250,Vote,b09716755434d072865c6a8f9617108e86f90c839f8e443b9143ffbea33d9558
b77e939595e54d33ff216ab2edb73d214705a096a5361043078fcfa6634c7e2c,-1,1,1,99.92472748,1537487679,Vote,96ba334943ccaab23002e4933175947fe8ea6e61cfb073f755f78acae0f9f492
8b631a98a32760e23055352a38de2e207929296c602aac721f927c3e1ee356a6,-1,1,1,99.92472748,1537455644,Vote,68ef0243ed3cf56837804075768a59759f7c84f7d943d84d4c88262eb56a7007
7aaf529a8ae1d1c943d56b654b0b4c02702225671d2b450b6d29c96f759d84c9,-1,1,1,99.92472748,1537303784,Vote,3475a85301423d785cdc8c2d57d23a4200361d33cb84c16ba07237944995692b
0e56952fc2fe388d3524f8b35cf9632bad7b235a939204be5a989c02042a33ea,-1,1,1,99.92472748,1537172253,Vote,6316522d9bd9652fcebf3aa1098f37eefa5e0c629d9a41936d4bf10ce3cad970
4ef7ef4d059448e5fae6e06a23f792bbbd96b882c8082f6748d554a2561d6738,-1,1,1,99.92472748,1537029361,Vote,b4dc9e26cc369bd4fe22e0a9434affe4db148afe3e9046ef8001f66b74646ffd
13c03835674dd1bccb64276ef4d1a14c5989505ed54069596c54a16b931e2c5f,1,0,1,99.92472748,1536802107,Ticket,eb0a9d0ca3eb5fdbc450a5ce228c5d58c8634aa5fcbdd1445cabd1a9952c5690
410a9ceb54a5acd22f3fc52b716c2a9d394f1edbb01dc88319ee2f0eaf80c05f,1,0,1,99.92472748,1536802107,Ticket,69b31811d7612f16abaa13fa9514a86e698b09b53089a4fe363bfb076f7eed72
b4dc9e26cc369bd4fe22e0a9434affe4db148afe3e9046ef8001f66b74646ffd,1,0,1,99.92472748,1536802107,Ticket,4ef7ef4d059448e5fae6e06a23f792bbbd96b882c8082f6748d554a2561d6738
1aad364eee233f6a500540a4123ceadec4eb3c4508f85bf8335a58651cdc37c0,1,0,1,99.92472748,1536801693,Ticket,5cb209891970764f0f61e576cd0a4367f3879e42ec806ca6ae798bc3ae2d2b50
30a02c22a67e294ec1b270d476c75b6631e2c91ae346ce37d2c1b6aebff722fc,1,0,1,99.92472748,1536801693,Ticket,9a787215d851f950274b5a30d412df2bf60c8b421e3fb87100149c8aa63b0cb1
3475a85301423d785cdc8c2d57d23a4200361d33cb84c16ba07237944995692b,1,0,1,99.92472748,1536801693,Ticket,7aaf529a8ae1d1c943d56b654b0b4c02702225671d2b450b6d29c96f759d84c9
43d3db7f4df6033168da88d5d4d1ce5a48c91d55ef3ce6ae4fe8f67d4ed4cf17,1,0,1,99.92472748,1536801693,Ticket,fd28de4831f7923f718b86588985f9f0fc31d06fc47a5a2616ac48f74d8cef94
6316522d9bd9652fcebf3aa1098f37eefa5e0c629d9a41936d4bf10ce3cad970,1,0,1,99.92472748,1536801693,Ticket,0e56952fc2fe388d3524f8b35cf9632bad7b235a939204be5a989c02042a33ea
68ef0243ed3cf56837804075768a59759f7c84f7d943d84d4c88262eb56a7007,1,0,1,99.92472748,1536801693,Ticket,8b631a98a32760e23055352a38de2e207929296c602aac721f927c3e1ee356a6
70d745f333d9b1b7ca208ccbc41c26d6e40f4abd59a0fdc0d71427d064020837,1,0,1,99.92472748,1536801693,Ticket,3d5516038c3c7b0164ba38efb71bc8c7015d3f19eae357d2d2297e98dacdf767
96ba334943ccaab23002e4933175947fe8ea6e61cfb073f755f78acae0f9f492,1,0,1,99.92472748,1536801693,Ticket,b77e939595e54d33ff216ab2edb73d214705a096a5361043078fcfa6634c7e2c
a63ca8de173a537d862e77a1eb3bb27978cf2ce24007b3b5934069e87ee8d5a7,1,0,1,99.92472748,1536801693,Ticket,42f31a33c4f788fd4ea76e55c80863d4490cc660d07eb9567206ceedd035404c
aad47306c5282ea15dd7b060e428e97f2006cd4a06f54b349f95f164b2bc2104,1,0,1,99.92472748,1536801693,Ticket,213037508aba38fe677a67b0dceebd36b3b7b024d6c96b54c2febeed8c97ae5b
b09716755434d072865c6a8f9617108e86f90c839f8e443b9143ffbea33d9558,1,0,1,99.92472748,1536801693,Ticket,e49ebf89063f4c204de3ada3c09faa61f8279d553772ab6d80b6084e04b6b7d0
