tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ddb3eed2a68372b9705dd43c953eed0e59c35a39d1ad39671568d6fb907db1c,-1,2,1,21.88041794,1679303808,Regular,a671acca114cf08e1f21e608d79d3b8b0c2200ee1494e1d18bf2d72dc9d06981
1ddb3eed2a68372b9705dd43c953eed0e59c35a39d1ad39671568d6fb907db1c,-1,4,1,21.88041794,1679303808,Regular,a671acca114cf08e1f21e608d79d3b8b0c2200ee1494e1d18bf2d72dc9d06981
1ddb3eed2a68372b9705dd43c953eed0e59c35a39d1ad39671568d6fb907db1c,-1,3,1,0.02623118,1679303808,Regular,a671acca114cf08e1f21e608d79d3b8b0c2200ee1494e1d18bf2d72dc9d06981
1ddb3eed2a68372b9705dd43c953eed0e59c35a39d1ad39671568d6fb907db1c,-1,1,1,0.02623118,1679303808,Regular,a671acca114cf08e1f21e608d79d3b8b0c2200ee1494e1d18bf2d72dc9d06981
389453eb6f2ec4d17903bc7fc60c889a9e744f86d91a6394c0e56d098da638c9,-1,0,1,0.02623118,1679302190,Ticket,a671acca114cf08e1f21e608d79d3b8b0c2200ee1494e1d18bf2d72dc9d06981
389453eb6f2ec4d17903bc7fc60c889a9e744f86d91a6394c0e56d098da638c9,-1,1,1,21.88041794,1679302190,Ticket,a671acca114cf08e1f21e608d79d3b8b0c2200ee1494e1d18bf2d72dc9d06981
5fbd08642a615268a2bc0368a10a609fa282801325ff2c5c29ee53c74d73af3c,-1,0,1,0.02623118,1679302190,Ticket,a671acca114cf08e1f21e608d79d3b8b0c2200ee1494e1d18bf2d72dc9d06981
5fbd08642a615268a2bc0368a10a609fa282801325ff2c5c29ee53c74d73af3c,-1,1,1,21.88041794,1679302190,Ticket,a671acca114cf08e1f21e608d79d3b8b0c2200ee1494e1d18bf2d72dc9d06981
79acd58dc5a839a647e825fdd4128bb00b357305c374b58e09786faed481451f,-1,1,1,21.88041794,1679302190,Ticket,a671acca114cf08e1f21e608d79d3b8b0c2200ee1494e1d18bf2d72dc9d06981
79acd58dc5a839a647e825fdd4128bb00b357305c374b58e09786faed481451f,-1,0,1,0.02623118,1679302190,Ticket,a671acca114cf08e1f21e608d79d3b8b0c2200ee1494e1d18bf2d72dc9d06981
b68a5af9c500bf385211c038f59973a42dfbe88bb0c334bbf6debf7ece822941,-1,0,1,0.02623118,1679302190,Ticket,a671acca114cf08e1f21e608d79d3b8b0c2200ee1494e1d18bf2d72dc9d06981
b68a5af9c500bf385211c038f59973a42dfbe88bb0c334bbf6debf7ece822941,-1,1,1,21.88041794,1679302190,Ticket,a671acca114cf08e1f21e608d79d3b8b0c2200ee1494e1d18bf2d72dc9d06981
d8a20edfe42c8a15e9a356c70a73cb8b7cc305471fdbee4f00c3966b55292b2b,-1,0,1,0.02623118,1679302190,Ticket,a671acca114cf08e1f21e608d79d3b8b0c2200ee1494e1d18bf2d72dc9d06981
d8a20edfe42c8a15e9a356c70a73cb8b7cc305471fdbee4f00c3966b55292b2b,-1,1,1,21.88041794,1679302190,Ticket,a671acca114cf08e1f21e608d79d3b8b0c2200ee1494e1d18bf2d72dc9d06981
a671acca114cf08e1f21e608d79d3b8b0c2200ee1494e1d18bf2d72dc9d06981,1,0,1,0.02623118,1679302016,Regular,1ddb3eed2a68372b9705dd43c953eed0e59c35a39d1ad39671568d6fb907db1c
a671acca114cf08e1f21e608d79d3b8b0c2200ee1494e1d18bf2d72dc9d06981,1,6,1,0.02623118,1679302016,Regular,b68a5af9c500bf385211c038f59973a42dfbe88bb0c334bbf6debf7ece822941
a671acca114cf08e1f21e608d79d3b8b0c2200ee1494e1d18bf2d72dc9d06981,1,7,1,21.88041794,1679302016,Regular,b68a5af9c500bf385211c038f59973a42dfbe88bb0c334bbf6debf7ece822941
a671acca114cf08e1f21e608d79d3b8b0c2200ee1494e1d18bf2d72dc9d06981,1,8,1,0.02623118,1679302016,Regular,5fbd08642a615268a2bc0368a10a609fa282801325ff2c5c29ee53c74d73af3c
