tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45a09d1f1c0754f31c47cbf41a4816a5f361eb1a928ef6669e8e08e614376978,-1,6,1,20.48819202,1635502479,Regular,5c3415e9618bc89d147d37c1d27d948154f879c24f4914463bec8a5de33a6dd9
45a09d1f1c0754f31c47cbf41a4816a5f361eb1a928ef6669e8e08e614376978,-1,1,1,0.04687454,1635502479,Regular,5c3415e9618bc89d147d37c1d27d948154f879c24f4914463bec8a5de33a6dd9
45a09d1f1c0754f31c47cbf41a4816a5f361eb1a928ef6669e8e08e614376978,-1,2,1,20.48819202,1635502479,Regular,5c3415e9618bc89d147d37c1d27d948154f879c24f4914463bec8a5de33a6dd9
45a09d1f1c0754f31c47cbf41a4816a5f361eb1a928ef6669e8e08e614376978,-1,3,1,0.04687454,1635502479,Regular,5c3415e9618bc89d147d37c1d27d948154f879c24f4914463bec8a5de33a6dd9
45a09d1f1c0754f31c47cbf41a4816a5f361eb1a928ef6669e8e08e614376978,-1,4,1,20.48819202,1635502479,Regular,5c3415e9618bc89d147d37c1d27d948154f879c24f4914463bec8a5de33a6dd9
45a09d1f1c0754f31c47cbf41a4816a5f361eb1a928ef6669e8e08e614376978,-1,5,1,0.04687454,1635502479,Regular,5c3415e9618bc89d147d37c1d27d948154f879c24f4914463bec8a5de33a6dd9
5c3415e9618bc89d147d37c1d27d948154f879c24f4914463bec8a5de33a6dd9,1,0,1,0.04687454,1635498890,Regular,45a09d1f1c0754f31c47cbf41a4816a5f361eb1a928ef6669e8e08e614376978
5c3415e9618bc89d147d37c1d27d948154f879c24f4914463bec8a5de33a6dd9,1,1,1,20.48819202,1635498890,Regular,45a09d1f1c0754f31c47cbf41a4816a5f361eb1a928ef6669e8e08e614376978
5c3415e9618bc89d147d37c1d27d948154f879c24f4914463bec8a5de33a6dd9,1,2,1,0.04687454,1635498890,Regular,45a09d1f1c0754f31c47cbf41a4816a5f361eb1a928ef6669e8e08e614376978
5c3415e9618bc89d147d37c1d27d948154f879c24f4914463bec8a5de33a6dd9,1,3,1,20.48819202,1635498890,Regular,45a09d1f1c0754f31c47cbf41a4816a5f361eb1a928ef6669e8e08e614376978
5c3415e9618bc89d147d37c1d27d948154f879c24f4914463bec8a5de33a6dd9,1,4,1,0.04687454,1635498890,Regular,45a09d1f1c0754f31c47cbf41a4816a5f361eb1a928ef6669e8e08e614376978
5c3415e9618bc89d147d37c1d27d948154f879c24f4914463bec8a5de33a6dd9,1,5,1,20.48819202,1635498890,Regular,45a09d1f1c0754f31c47cbf41a4816a5f361eb1a928ef6669e8e08e614376978
