tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
283daa4f5de6dfb2c543be6392ab6c6e23e2e143506904e9a2999db3a989a08e,-1,2,1,9.0167658,1621154535,Regular,19b290d38539467d92e6ffa9fda1812a7b9aa8b71310d74e21ca13972ebff0b2
2aa219ede0eda5a76e016d20bda783a103667049701957a6461b9026ec762dce,-1,85,1,9.0167658,1621136652,Regular,99478ccab9daf2e3c1002ef2b1075408127930d27ebff973949f30934d322085
994a60189923b87a56b2b16513790b5497b9b3c4370fb618a2d076b04b60f177,-1,0,1,9.0167658,1621106174,Regular,887865bffcc9379850e9f4a9ec30af84d8ff642a3e3afdadfde03de391fbc61d
19b290d38539467d92e6ffa9fda1812a7b9aa8b71310d74e21ca13972ebff0b2,1,3,1,9.0167658,1620027489,Vote,283daa4f5de6dfb2c543be6392ab6c6e23e2e143506904e9a2999db3a989a08e
99478ccab9daf2e3c1002ef2b1075408127930d27ebff973949f30934d322085,1,3,1,9.0167658,1618558339,Vote,2aa219ede0eda5a76e016d20bda783a103667049701957a6461b9026ec762dce
887865bffcc9379850e9f4a9ec30af84d8ff642a3e3afdadfde03de391fbc61d,1,3,1,9.0167658,1618509733,Vote,994a60189923b87a56b2b16513790b5497b9b3c4370fb618a2d076b04b60f177
902be016b2599c025bc38581a24afaccf5dabc5d32c3e4638b949fa65fd099d1,-1,5,1,9.0167658,1618254445,Regular,729323fa4b902aabce548522667b0326be9d9aa005aaeb10f69be4114830ff87
729323fa4b902aabce548522667b0326be9d9aa005aaeb10f69be4114830ff87,1,3,1,9.0167658,1618202489,Vote,902be016b2599c025bc38581a24afaccf5dabc5d32c3e4638b949fa65fd099d1
55517053de11bd1331617ed703d308fb18b320feedb79fa1d8fa98a315f1bf2f,-1,48,1,9.04084767,1617566921,Regular,97a8a6588403c09822d15c0ffd067008d51a0d3b6a412af523c8e4b20daeccf1
97a8a6588403c09822d15c0ffd067008d51a0d3b6a412af523c8e4b20daeccf1,1,3,1,9.04084767,1617532105,Vote,55517053de11bd1331617ed703d308fb18b320feedb79fa1d8fa98a315f1bf2f
cd522ac36e744aa45b670c3996b97ea0d48ed47613e610a9f41f7e81430b61cb,-1,113,1,9.04084767,1617506489,Regular,632cc078ecb6f7c9b1c2abd3171815f304a64eb6196816ae1488b2d020328874
632cc078ecb6f7c9b1c2abd3171815f304a64eb6196816ae1488b2d020328874,1,3,1,9.04084767,1617452551,Vote,cd522ac36e744aa45b670c3996b97ea0d48ed47613e610a9f41f7e81430b61cb
2133dc3011c34fdb06c223954455159519d0413f96f7e4829998409c687c4fce,-1,0,1,48.41988845,1617308828,Regular,52429635c97f2694598783cbace5db216429441737c40e6083bacd18a068ee40
52429635c97f2694598783cbace5db216429441737c40e6083bacd18a068ee40,1,10,1,48.41988845,1617308728,Regular,2133dc3011c34fdb06c223954455159519d0413f96f7e4829998409c687c4fce
