tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d,-1,57,1,141.79512329,1565709802,Regular,b4d4f647c8531a60930297a5203c09fbcbfe564a804dd43560f6ea568b10d4ee
b4d4f647c8531a60930297a5203c09fbcbfe564a804dd43560f6ea568b10d4ee,1,3,1,141.79512329,1565543336,Vote,9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,78,1,141.79512329,1565431808,Regular,d3fe0cf94214af7b49fb0033c33a8f3debe0b5d8b9aa00ec1a1343a207ef04bf
d3fe0cf94214af7b49fb0033c33a8f3debe0b5d8b9aa00ec1a1343a207ef04bf,1,3,1,141.79512329,1563863540,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
d3c09e15e44eef44ddf85ce42e15b2b80b7b32c0c980e0eaf782d2d4eb34e35c,-1,83,1,141.79512329,1563704136,Regular,d4861076d948d44abe3469bdac5c06dacf13ac838b3b0b86c314423d450c5fd2
4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2,-1,35,1,141.84338785,1563702408,Regular,a2143b42a7a8412a76a7a241a7cbdc73475c6d9308d70a46cb214d39ed0172c6
e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e,-1,51,1,141.84338785,1563670195,Regular,35df99bc2b85e0ff024c46fb3ae96d3bf6b61d04b0e32c675862e8c4208ff114
d4861076d948d44abe3469bdac5c06dacf13ac838b3b0b86c314423d450c5fd2,1,3,1,141.79512329,1563578590,Vote,d3c09e15e44eef44ddf85ce42e15b2b80b7b32c0c980e0eaf782d2d4eb34e35c
35df99bc2b85e0ff024c46fb3ae96d3bf6b61d04b0e32c675862e8c4208ff114,1,3,1,141.84338785,1563354383,Vote,e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e
a2143b42a7a8412a76a7a241a7cbdc73475c6d9308d70a46cb214d39ed0172c6,1,3,1,141.84338785,1562734693,Vote,4bbf8fd0aa32ba059260dd98f8ec12e382c24b909136d9a055a2e82bd1c72fd2
