tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10547baec9fe254aca962583af45e2cec42e7d06256bda0d9691ad3a72c8560a,-1,0,1,0.0536043,1617320356,Ticket,350a19b6a867c68c94b9c9abfbbee7399f72eb82c394c1f7ca9bcfbea33a0a1e
10547baec9fe254aca962583af45e2cec42e7d06256bda0d9691ad3a72c8560a,-1,1,1,8.73785946,1617320356,Ticket,350a19b6a867c68c94b9c9abfbbee7399f72eb82c394c1f7ca9bcfbea33a0a1e
83b411c893f048f2e2cd11be45c79e395f1b1ca4948559ff1e3b1d2045900464,-1,1,1,8.73785946,1617320356,Ticket,350a19b6a867c68c94b9c9abfbbee7399f72eb82c394c1f7ca9bcfbea33a0a1e
83b411c893f048f2e2cd11be45c79e395f1b1ca4948559ff1e3b1d2045900464,-1,0,1,0.0536043,1617320356,Ticket,350a19b6a867c68c94b9c9abfbbee7399f72eb82c394c1f7ca9bcfbea33a0a1e
e5ce57751eea44738f54a36da86256b3071c355caaf30513fedf68de3de92323,-1,0,1,0.0536043,1617320356,Ticket,350a19b6a867c68c94b9c9abfbbee7399f72eb82c394c1f7ca9bcfbea33a0a1e
e5ce57751eea44738f54a36da86256b3071c355caaf30513fedf68de3de92323,-1,1,1,8.73785946,1617320356,Ticket,350a19b6a867c68c94b9c9abfbbee7399f72eb82c394c1f7ca9bcfbea33a0a1e
f05e7491a069befcc5479a86bcdde470389cba6a608f8a30c3f99986f885c444,-1,0,1,0.0536043,1617320356,Ticket,350a19b6a867c68c94b9c9abfbbee7399f72eb82c394c1f7ca9bcfbea33a0a1e
f05e7491a069befcc5479a86bcdde470389cba6a608f8a30c3f99986f885c444,-1,1,1,8.73785946,1617320356,Ticket,350a19b6a867c68c94b9c9abfbbee7399f72eb82c394c1f7ca9bcfbea33a0a1e
f9c146fbe9eff3a5e5be432f453c7577926fe95424b511ce786788db2302d258,-1,0,1,0.0536043,1617320356,Ticket,350a19b6a867c68c94b9c9abfbbee7399f72eb82c394c1f7ca9bcfbea33a0a1e
f9c146fbe9eff3a5e5be432f453c7577926fe95424b511ce786788db2302d258,-1,1,1,8.73785946,1617320356,Ticket,350a19b6a867c68c94b9c9abfbbee7399f72eb82c394c1f7ca9bcfbea33a0a1e
350a19b6a867c68c94b9c9abfbbee7399f72eb82c394c1f7ca9bcfbea33a0a1e,1,2,1,0.0536043,1617320086,Regular,e5ce57751eea44738f54a36da86256b3071c355caaf30513fedf68de3de92323
350a19b6a867c68c94b9c9abfbbee7399f72eb82c394c1f7ca9bcfbea33a0a1e,1,3,1,8.73785946,1617320086,Regular,e5ce57751eea44738f54a36da86256b3071c355caaf30513fedf68de3de92323
350a19b6a867c68c94b9c9abfbbee7399f72eb82c394c1f7ca9bcfbea33a0a1e,1,4,1,0.0536043,1617320086,Regular,f9c146fbe9eff3a5e5be432f453c7577926fe95424b511ce786788db2302d258
350a19b6a867c68c94b9c9abfbbee7399f72eb82c394c1f7ca9bcfbea33a0a1e,1,1,1,8.73785946,1617320086,Regular,10547baec9fe254aca962583af45e2cec42e7d06256bda0d9691ad3a72c8560a
350a19b6a867c68c94b9c9abfbbee7399f72eb82c394c1f7ca9bcfbea33a0a1e,1,0,1,0.0536043,1617320086,Regular,10547baec9fe254aca962583af45e2cec42e7d06256bda0d9691ad3a72c8560a
350a19b6a867c68c94b9c9abfbbee7399f72eb82c394c1f7ca9bcfbea33a0a1e,1,6,1,0.0536043,1617320086,Regular,f05e7491a069befcc5479a86bcdde470389cba6a608f8a30c3f99986f885c444
350a19b6a867c68c94b9c9abfbbee7399f72eb82c394c1f7ca9bcfbea33a0a1e,1,5,1,8.73785946,1617320086,Regular,f9c146fbe9eff3a5e5be432f453c7577926fe95424b511ce786788db2302d258
350a19b6a867c68c94b9c9abfbbee7399f72eb82c394c1f7ca9bcfbea33a0a1e,1,7,1,8.73785946,1617320086,Regular,f05e7491a069befcc5479a86bcdde470389cba6a608f8a30c3f99986f885c444
350a19b6a867c68c94b9c9abfbbee7399f72eb82c394c1f7ca9bcfbea33a0a1e,1,8,1,0.0536043,1617320086,Regular,83b411c893f048f2e2cd11be45c79e395f1b1ca4948559ff1e3b1d2045900464
350a19b6a867c68c94b9c9abfbbee7399f72eb82c394c1f7ca9bcfbea33a0a1e,1,9,1,8.73785946,1617320086,Regular,83b411c893f048f2e2cd11be45c79e395f1b1ca4948559ff1e3b1d2045900464
