tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,211,1,48.99387873,1635853429,Regular,097b5d51219992ac64d965cf6e59b980ceff87009a59a23361f97d1f3f1374e8
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,295,1,49.02698125,1635853049,Regular,a9eb3723d8a80fa7e7b4be186c09ebcc96afc1f0fbab05dd143bc9a3c98b94d0
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,252,1,48.99387873,1635501807,Regular,c8d1e6fed08c9e543e934cd0194b6641b89f85b8c118d24e81b33671543b6690
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,75,1,48.99387873,1635501807,Regular,d64213c018ce4751d6ec87de2df1fefa3959e4e8f5aae60abf8390c851db7a8e
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,443,1,49.02698125,1635501807,Regular,cc9865dd586ecf889f019e5cc62a42db4ee604d008bd825bea8c107bd8a9868d
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,308,1,49.02698125,1635501807,Regular,f66658aca4c6c831ddd715e231dcf3cd725df9f7ee9139f45d7dc6c1192d088c
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,187,1,49.02698125,1635286254,Regular,82604bce86284c836cc21b7b65c2f5847c12e94263d705a1a12d010f70cf1981
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,25,1,49.02698125,1635286254,Regular,8dffefdc205d5f2d26f1bb77c0ada004524a44cfdeb1b8077ff15a80bd303284
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,60,1,49.02698125,1635286044,Regular,95d693647d4d558d5065c635100691ba75eb5a5533317d03b6f39f55a2277171
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,310,1,48.99387874,1635161758,Regular,59cdecefcd05a796d18e7a698f7be09f9aebee8693e9a8c9adf7b24eaf5c2f41
d64213c018ce4751d6ec87de2df1fefa3959e4e8f5aae60abf8390c851db7a8e,1,3,1,48.99387873,1594140676,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
59cdecefcd05a796d18e7a698f7be09f9aebee8693e9a8c9adf7b24eaf5c2f41,1,3,1,48.99387874,1593557808,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
097b5d51219992ac64d965cf6e59b980ceff87009a59a23361f97d1f3f1374e8,1,3,1,48.99387873,1593432904,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
c8d1e6fed08c9e543e934cd0194b6641b89f85b8c118d24e81b33671543b6690,1,3,1,48.99387873,1593132266,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
82604bce86284c836cc21b7b65c2f5847c12e94263d705a1a12d010f70cf1981,1,3,1,49.02698125,1592859963,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
f66658aca4c6c831ddd715e231dcf3cd725df9f7ee9139f45d7dc6c1192d088c,1,3,1,49.02698125,1592630661,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
8dffefdc205d5f2d26f1bb77c0ada004524a44cfdeb1b8077ff15a80bd303284,1,3,1,49.02698125,1592482491,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
cc9865dd586ecf889f019e5cc62a42db4ee604d008bd825bea8c107bd8a9868d,1,3,1,49.02698125,1592481707,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
95d693647d4d558d5065c635100691ba75eb5a5533317d03b6f39f55a2277171,1,3,1,49.02698125,1592457160,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
a9eb3723d8a80fa7e7b4be186c09ebcc96afc1f0fbab05dd143bc9a3c98b94d0,1,3,1,49.02698125,1592252713,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
10a0c62ca48017a44f7be536919df197a59fb5421bbc067c085e0c75abea92bf,-1,0,1,0.07814674,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
10a0c62ca48017a44f7be536919df197a59fb5421bbc067c085e0c75abea92bf,-1,1,1,47.9924367,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
10e58a1cdc55383a7960c855185e25c48b938cf49f5b7f881031459fdcec2367,-1,0,1,0.07814674,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
10e58a1cdc55383a7960c855185e25c48b938cf49f5b7f881031459fdcec2367,-1,1,1,47.9924367,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
1709a6a8a96afaf07feb6c0bae5391689953001d31029247ffcb91cb256125d6,-1,0,1,0.07814674,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
1709a6a8a96afaf07feb6c0bae5391689953001d31029247ffcb91cb256125d6,-1,1,1,47.9924367,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
1bf9b97db2bae26a443b40bb5847dd9d1f69e4da6e3688533259e8c5bdfaeff1,-1,0,1,0.07814674,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
1bf9b97db2bae26a443b40bb5847dd9d1f69e4da6e3688533259e8c5bdfaeff1,-1,1,1,47.9924367,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
36b05365a95ebcc46b811f8754f660a3a8936d89ea20f3c14455428aaeb3d8d7,-1,1,1,47.9924367,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
36b05365a95ebcc46b811f8754f660a3a8936d89ea20f3c14455428aaeb3d8d7,-1,0,1,0.07814674,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
41129ca4c6cdf4bc0ed7f397264b0da873aa8bda44fe353f2b4e4edcbffacd89,-1,1,1,47.9924367,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
41129ca4c6cdf4bc0ed7f397264b0da873aa8bda44fe353f2b4e4edcbffacd89,-1,0,1,0.07814674,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
42083235efa054debbef2b724f7a3be7ce94f590f4cd297f9c72815fc3ad3028,-1,1,1,47.9924367,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
42083235efa054debbef2b724f7a3be7ce94f590f4cd297f9c72815fc3ad3028,-1,0,1,0.07814674,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
4281f43db552b51612bc192c40894265ff19fec0229ec3202faebb1a373cd124,-1,0,1,0.07814674,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
4281f43db552b51612bc192c40894265ff19fec0229ec3202faebb1a373cd124,-1,1,1,47.9924367,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
4498e418675bfb8c0b8336b82caa4fc6e760322b0699cf1dfb221085e764d15e,-1,1,1,47.9924367,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
4498e418675bfb8c0b8336b82caa4fc6e760322b0699cf1dfb221085e764d15e,-1,0,1,0.07814674,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
50638c7041769daa869122fa24cd65167c5702281463670ebd930fa8b9012d3b,-1,0,1,0.07814674,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
50638c7041769daa869122fa24cd65167c5702281463670ebd930fa8b9012d3b,-1,1,1,47.9924367,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
51cd7b7a07d274214bbd44753895aaaaa98be29b293b6558f89368c5bc313191,-1,1,1,47.9924367,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
51cd7b7a07d274214bbd44753895aaaaa98be29b293b6558f89368c5bc313191,-1,0,1,0.07814674,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
6c660e69536eb221f130853a2e1f582bce08c4d7d6002e71c95bc7acbd474e4e,-1,1,1,47.9924367,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
6c660e69536eb221f130853a2e1f582bce08c4d7d6002e71c95bc7acbd474e4e,-1,0,1,0.07814674,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
8dcb037aa9d6864fdd1bbadac4b9bc2cbf66d269022b88134dc14f02e53b4881,-1,1,1,47.9924367,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
8dcb037aa9d6864fdd1bbadac4b9bc2cbf66d269022b88134dc14f02e53b4881,-1,0,1,0.07814674,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
a1c4148386ac8ac51ab3c6b1c5139a4aa70cff715e91b990a1871f36d4f181cb,-1,1,1,47.9924367,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
a1c4148386ac8ac51ab3c6b1c5139a4aa70cff715e91b990a1871f36d4f181cb,-1,0,1,0.07814674,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
b4ff0ad212caf8ef179a2617ce3781a5cbfcd167a29ed564bb9456db001c0bd0,-1,1,1,47.9924367,1591819278,Ticket,12668a6e0b1c0f412a4e8c899cb2f13d8d7e8f9584b42982dc4e7d0a8c041608
