tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045f2af8908a755065d1c860ab4527d7f246009ee3ff1f2bd6a98997a189c295,-1,1,1,72.08042642,1617785115,Ticket,fe467b0269ccb06e62b8be2f8b7cbcbf5fecacd3cce71e3c221f9d732ef5e89b
045f2af8908a755065d1c860ab4527d7f246009ee3ff1f2bd6a98997a189c295,-1,0,1,0.05772219,1617785115,Ticket,fe467b0269ccb06e62b8be2f8b7cbcbf5fecacd3cce71e3c221f9d732ef5e89b
08ba46f7238a3f8f9e54c02bc50f2b57d6cd09a602cc235d023a5f450216d906,-1,1,1,72.08042642,1617785115,Ticket,fe467b0269ccb06e62b8be2f8b7cbcbf5fecacd3cce71e3c221f9d732ef5e89b
08ba46f7238a3f8f9e54c02bc50f2b57d6cd09a602cc235d023a5f450216d906,-1,0,1,0.05772219,1617785115,Ticket,fe467b0269ccb06e62b8be2f8b7cbcbf5fecacd3cce71e3c221f9d732ef5e89b
0d494382084d674af4192676fed65b134e10e357e03a1e54a4daab0f72b4903c,-1,0,1,0.05772219,1617785115,Ticket,fe467b0269ccb06e62b8be2f8b7cbcbf5fecacd3cce71e3c221f9d732ef5e89b
0d494382084d674af4192676fed65b134e10e357e03a1e54a4daab0f72b4903c,-1,1,1,72.08042642,1617785115,Ticket,fe467b0269ccb06e62b8be2f8b7cbcbf5fecacd3cce71e3c221f9d732ef5e89b
25cdc87c0fcd60f876583800fe622c9c0097f94af41a8a10a4d3edbfa22fed17,-1,0,1,0.05772219,1617785115,Ticket,fe467b0269ccb06e62b8be2f8b7cbcbf5fecacd3cce71e3c221f9d732ef5e89b
25cdc87c0fcd60f876583800fe622c9c0097f94af41a8a10a4d3edbfa22fed17,-1,1,1,72.08042642,1617785115,Ticket,fe467b0269ccb06e62b8be2f8b7cbcbf5fecacd3cce71e3c221f9d732ef5e89b
276beedcc6c61cf6b4ba43a4487edd36bc2aa6386f95f3d8ab397ddef58fcf6f,-1,1,1,72.08042642,1617785115,Ticket,fe467b0269ccb06e62b8be2f8b7cbcbf5fecacd3cce71e3c221f9d732ef5e89b
276beedcc6c61cf6b4ba43a4487edd36bc2aa6386f95f3d8ab397ddef58fcf6f,-1,0,1,0.05772219,1617785115,Ticket,fe467b0269ccb06e62b8be2f8b7cbcbf5fecacd3cce71e3c221f9d732ef5e89b
27a775489aa2032afd950d2a31dbdf8b86aea188c370e21e9805f9f9b11be503,-1,1,1,72.08042642,1617785115,Ticket,fe467b0269ccb06e62b8be2f8b7cbcbf5fecacd3cce71e3c221f9d732ef5e89b
27a775489aa2032afd950d2a31dbdf8b86aea188c370e21e9805f9f9b11be503,-1,0,1,0.05772219,1617785115,Ticket,fe467b0269ccb06e62b8be2f8b7cbcbf5fecacd3cce71e3c221f9d732ef5e89b
2f22af05e2e8f9555209c7f2065a865f92c1828067e2e87fed03daa0a78e2b3a,-1,1,1,72.08042642,1617785115,Ticket,fe467b0269ccb06e62b8be2f8b7cbcbf5fecacd3cce71e3c221f9d732ef5e89b
2f22af05e2e8f9555209c7f2065a865f92c1828067e2e87fed03daa0a78e2b3a,-1,0,1,0.05772219,1617785115,Ticket,fe467b0269ccb06e62b8be2f8b7cbcbf5fecacd3cce71e3c221f9d732ef5e89b
345b3dd342736e91e2e38cb4c1dbd7b64684cbd732892856b918f03a24fe6017,-1,1,1,72.08042642,1617785115,Ticket,fe467b0269ccb06e62b8be2f8b7cbcbf5fecacd3cce71e3c221f9d732ef5e89b
345b3dd342736e91e2e38cb4c1dbd7b64684cbd732892856b918f03a24fe6017,-1,0,1,0.05772219,1617785115,Ticket,fe467b0269ccb06e62b8be2f8b7cbcbf5fecacd3cce71e3c221f9d732ef5e89b
4fa615dc7a259f433132b4c4838051f9ba1d44abd0c7c894fb7ac5b9003b37f3,-1,1,1,72.08042642,1617785115,Ticket,fe467b0269ccb06e62b8be2f8b7cbcbf5fecacd3cce71e3c221f9d732ef5e89b
