tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51c724a254b5894a85d62b60e417f616b51a9f370a6b16df4d3bf9510e872ede,-1,2,1,4.04225867,1536181916,Regular,85f0b55485475764c74d49c0bdc6f2a729e8b215ea05acaf1ad8628fcf03f24f
85f0b55485475764c74d49c0bdc6f2a729e8b215ea05acaf1ad8628fcf03f24f,1,3,1,4.04225867,1536010298,Vote,51c724a254b5894a85d62b60e417f616b51a9f370a6b16df4d3bf9510e872ede
473ce4e2fdda2344306cb1adc0d32cd6635db14e7a8e904071312279a5ac5ff3,-1,2,1,4.10979536,1534299288,Regular,15634d21f35178e50e4294aafb1b50381c2d806c8a77126779c845e3f99569d4
15634d21f35178e50e4294aafb1b50381c2d806c8a77126779c845e3f99569d4,1,3,1,4.10979536,1534256969,Vote,473ce4e2fdda2344306cb1adc0d32cd6635db14e7a8e904071312279a5ac5ff3
1bfc48a2ad745e26686f020ba9c971110c3c18fce91ccaccc36391290169e6af,-1,259,1,4.10979536,1533187041,Regular,41e7af3f93b6113d2687267810431ef800e44acaa0460fa1ad6a60506a4a21d1
41e7af3f93b6113d2687267810431ef800e44acaa0460fa1ad6a60506a4a21d1,1,3,1,4.10979536,1532933175,Vote,1bfc48a2ad745e26686f020ba9c971110c3c18fce91ccaccc36391290169e6af
49083b687c16e1a77a7bd48995bdcc1b21b4f4c9f14767cc78550ede1eb366f6,-1,24,1,4.10979536,1532606104,Regular,49383d98c5d9fdd2ccfe2a35d4d657744bcd5c44e59f3472f354fe0473e5e6d8
49383d98c5d9fdd2ccfe2a35d4d657744bcd5c44e59f3472f354fe0473e5e6d8,1,3,1,4.10979536,1532564569,Vote,49083b687c16e1a77a7bd48995bdcc1b21b4f4c9f14767cc78550ede1eb366f6
aeebe432c1a63f565c5f4b1e6ac01832003aa80f97bf9681c53421e79bde9e98,-1,0,1,4.10979536,1532457095,Regular,83752a6809da38a252842c2e4b793db82dd5d7f54dbb9446fec1f0a7e4240a38
83752a6809da38a252842c2e4b793db82dd5d7f54dbb9446fec1f0a7e4240a38,1,3,1,4.10979536,1532414844,Vote,aeebe432c1a63f565c5f4b1e6ac01832003aa80f97bf9681c53421e79bde9e98
d7f61060f48908472fa91d22999fbd9f8d653f5cbf0c4a09fff07d485b04fcdc,-1,43,1,4.10979536,1532158745,Regular,2fe0172507f38d29c13efc8206f7bcc1647cbef5bcdc94db805b6423ece3eea6
d7f61060f48908472fa91d22999fbd9f8d653f5cbf0c4a09fff07d485b04fcdc,-1,45,1,4.10979536,1532158745,Regular,d506f8be88b425d09c76632eb9bc238e55b6be5c831179a890b8859a126d4eaf
d506f8be88b425d09c76632eb9bc238e55b6be5c831179a890b8859a126d4eaf,1,3,1,4.10979536,1532134162,Vote,d7f61060f48908472fa91d22999fbd9f8d653f5cbf0c4a09fff07d485b04fcdc
2fe0172507f38d29c13efc8206f7bcc1647cbef5bcdc94db805b6423ece3eea6,1,3,1,4.10979536,1532132004,Vote,d7f61060f48908472fa91d22999fbd9f8d653f5cbf0c4a09fff07d485b04fcdc
