tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8e86e9143468ed9fc46e051fd835012f85c1921e1c916e03ec1f18458762e87,-1,0,1,7.68486951,1721467774,Regular,563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf
0009ccbdb660dd81cd548ac1ec2ec87b518ac66a1aceda6f3c629e436de1c498,-1,23,1,7.68486951,1715017929,Regular,563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf
0414350a604dfaa0a87062f94bfa634665a638b6a3351577b2b9c34960f65ff8,-1,0,1,7.68486951,1712602450,Regular,563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf
3785e9825a6c2f110c4eed3418cbbc237f9af5ce5bd3289513b9dc8cfac07ada,-1,0,1,7.68486951,1711371385,Regular,563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf
8933f71a962e90bacbdeaf54d7e9bbc83c3dbfbf0da62652c4739b67cff4f750,-1,0,1,7.68486951,1706964227,Regular,563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf
695e1673a3d6cde53f47a27edd9a50e1247f11947ec25ff5572d5bd58912d515,-1,6,1,7.68486951,1704297588,Regular,563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf
ca260c639a7ad9030977fd447359f98966024f8e518bb7a8f436b6b3d474d991,-1,0,1,7.68486951,1703985230,Regular,563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf
0be690402154ffc6e144d814f486c9c3b23bc84cda95dc46e3bb04e7d3665b2c,-1,0,1,7.68486951,1703494926,Regular,563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf
6f862149574c2b14ab29bff8ee8de8b1e35e54806cc48f181abb83dac89fff22,-1,0,1,7.68486951,1702289063,Ticket,563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf
709f2e9f282a23680f7069a7cc234cf82c62c9501316f2d6c421af573126a016,-1,0,1,7.68486951,1702289063,Ticket,563f8257c4c5bd2f751d726bf8850569c9dd84ea161aad788428800e814ea1cf
