tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,234,1,9.68468092,1618546808,Regular,3e26633285e55789e9a5df8a6cdd595c5ad6db8c56e885bc743978fcacd269fd
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,302,1,9.65822984,1618546022,Regular,c630a663ad8b3ea30ea1565c6e30aea2865c4bc16c6d8bea5ab38a52244b81e8
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,517,1,9.65822984,1618546022,Regular,18c356e4483e72a658c930afcd3388951771e55187de5db440041de0c65490ee
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,260,1,9.68468092,1618545339,Regular,7e2f63cee9f2d290c62b928cceddc7b37e63e49c8cdcb2d49746b002e7f466d9
ce1993507b033c44d6d2fdb31b8fdbe424b934361b22ef0e1a3bd2d4e990fbee,-1,488,1,9.68468092,1618545339,Regular,28ac49c1f671100d68896f243f0094ceb3d26cd97fe6b34f94c6465ebb75a8e5
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,362,1,9.68468092,1618544965,Regular,92db1d6b4f720f6732127775e45c8b6a32d2df71fb7f558626df2ae508a853c2
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,384,1,9.65822984,1618544733,Regular,e95df397be4c70f09d6f0e951c8a35fe3eaf917fcc002de281dbf4d0a51c5d6f
e95df397be4c70f09d6f0e951c8a35fe3eaf917fcc002de281dbf4d0a51c5d6f,1,3,1,9.65822984,1611441471,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
c630a663ad8b3ea30ea1565c6e30aea2865c4bc16c6d8bea5ab38a52244b81e8,1,3,1,9.65822984,1610974154,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d,-1,49,1,9.65822984,1610897331,Regular,2d31746b0824d261d44bb302d740607f412a3c888fc30667e14695ed757ad055
2d31746b0824d261d44bb302d740607f412a3c888fc30667e14695ed757ad055,1,3,1,9.65822984,1610805674,Vote,665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d
879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe,-1,52,1,9.68468092,1610730953,Regular,3f3811c574f3e1424a6bfb666bd728afe08c1c70e7ee027ff21482084f420d80
505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf,-1,150,1,9.68468092,1610726518,Regular,60179881e51416baa5fc28932e0075d8375dc00f9b9b1a6d68c1ffb1fe389e68
18c356e4483e72a658c930afcd3388951771e55187de5db440041de0c65490ee,1,3,1,9.65822984,1610520298,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28,-1,35,1,9.68468092,1610390043,Regular,2790c04ff49d0865074a4b48ad450fae05d9b0932054469b37b4a2ff3b610e1e
92db1d6b4f720f6732127775e45c8b6a32d2df71fb7f558626df2ae508a853c2,1,3,1,9.68468092,1610330713,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
3f3811c574f3e1424a6bfb666bd728afe08c1c70e7ee027ff21482084f420d80,1,3,1,9.68468092,1610230624,Vote,879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe
2790c04ff49d0865074a4b48ad450fae05d9b0932054469b37b4a2ff3b610e1e,1,3,1,9.68468092,1610101776,Vote,b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28
60179881e51416baa5fc28932e0075d8375dc00f9b9b1a6d68c1ffb1fe389e68,1,3,1,9.68468092,1609626681,Vote,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
7e2f63cee9f2d290c62b928cceddc7b37e63e49c8cdcb2d49746b002e7f466d9,1,3,1,9.68468092,1609573708,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,66,1,9.68468092,1609530070,Regular,b2d3dd560cb90904d8d2a87330a892f61bdda74c8139331703d0351f5a926d79
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,405,1,9.68468092,1609530070,Regular,4ee4a6892f1d2187b6749f2f6675baaaed70459398d8d01612a543e853230dd6
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,141,1,9.68468092,1609529771,Regular,4109aa787238209c3d12f3b83f2510c43c842dc576dd26b94bd662ba8aef8f34
28ac49c1f671100d68896f243f0094ceb3d26cd97fe6b34f94c6465ebb75a8e5,1,3,1,9.68468092,1609454940,Vote,ce1993507b033c44d6d2fdb31b8fdbe424b934361b22ef0e1a3bd2d4e990fbee
b2d3dd560cb90904d8d2a87330a892f61bdda74c8139331703d0351f5a926d79,1,3,1,9.68468092,1609356809,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
4109aa787238209c3d12f3b83f2510c43c842dc576dd26b94bd662ba8aef8f34,1,3,1,9.68468092,1609333178,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
4ee4a6892f1d2187b6749f2f6675baaaed70459398d8d01612a543e853230dd6,1,3,1,9.68468092,1609297675,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,315,1,9.68468092,1609262174,Regular,32d2f0644a13ecbffe8f6a37ead6ed373d5547ebf2f93c7d4d8946bad5077a88
09f8fc9ea517cdf97c7d7662c645b4bbd6f1b01f7da3e059068a2f935e60ee0a,-1,15,1,9.68468092,1609261802,Regular,92869a3ebd878390b8f861440c0bffa2f106a5fa041cdddc4ffe83882e29b27e
09f8fc9ea517cdf97c7d7662c645b4bbd6f1b01f7da3e059068a2f935e60ee0a,-1,4,1,9.68468092,1609261802,Regular,93c09c9d1f5327bff29f9843eeec77f3ffbacf6e970a7e8bc0be039e2e91727d
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,277,1,9.68468092,1609257265,Regular,33d1d12c0fdf8278a721ef2fd202b612ee100f4062a3e203270ddfe760738648
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,220,1,9.68468092,1609257265,Regular,7098e3b86da397f84187c6496a1ae0dd66985c3e7e411f75a441f813f5620b42
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,68,1,9.68468092,1609256672,Regular,24a9a4b1ba26b4f6fa37c354f702d5ba1044f65dd391536aff8dc77e631aba08
93c09c9d1f5327bff29f9843eeec77f3ffbacf6e970a7e8bc0be039e2e91727d,1,3,1,9.68468092,1609184455,Vote,09f8fc9ea517cdf97c7d7662c645b4bbd6f1b01f7da3e059068a2f935e60ee0a
