tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70afca3497c7be497841aa35883bd34a1e67b6c01912e66d0e2ddeda247c2ae5,-1,1,1,135.11515376,1560054926,Vote,8d4cef22fb020806648d02bf61204be246f11625de48b4f8ad07a76f8047e20e
8811d196249708c6c871502a060f5ed2f40759eb51103ff7b84abbce75f55017,-1,1,1,135.11515376,1559124159,Vote,d2e26e832bf595ad40caef27a8f51b1077d79c6fa5f2134122e333e5a89b0a01
7ef2bbc860653a4d0c659f6fa1d90aa2e02122fad8165dfb1a787e33e49e6a79,-1,1,1,135.11515376,1559043080,Vote,b0beec5f9c6a7ea6355fbc81000b1dedada4beb8e8ad46c6a38884279f0105b3
b03108ffbe5fd924bf7f0c20b6091ca59d068f76ee9a476b820af641b794d79a,-1,1,1,135.11515376,1558633113,Vote,f7e4d93c9bec3f2a2356ccbfa6a874c06ac8d674310dc7573169e3cae92a2bdf
b900e03c68f0c1c9d83d096a12160d72025cd3959a2e898904536bf30de747f7,-1,1,1,135.11515376,1558542963,Vote,4e2f32809ea85d50b45e8355077d5ec8767fa5c22ffd007e51020fff01f416a3
236a90526c60a1efd831232040e61c7a669413fdb77fc03a082ea6c0f0f0fe49,-1,1,1,135.11515376,1558502287,Vote,bcf03be894034c6bcd4224082ca5be3216a919477203bf229e5d553f56c71b21
f00db25b13453e853a8f501db91d512949b2c28c60e525def0654ae14f12af45,-1,1,1,135.11515376,1558079971,Vote,2880f83af05f4274f5aa1302dbd21726ac43bf1ae2d4524f0a2f1b010df33176
b70241aeebefc5486b43ddba03212b96324a851d2f4c5cb0412a812860d4fdc3,-1,1,1,135.11515376,1557822705,Vote,5c5dd156627f9749ae4c12c0a703bc957cfe186f8873be5f8469882cdfaf946d
ed6470a6b697f65aff619596816d288d3ac67af9acb1b5178e74be75149a8858,-1,1,1,135.11515376,1557652779,Vote,effec2bad3909295b3733b3374c0f691f7749031ca8eb84f7e49ee98b52f0dc7
2880f83af05f4274f5aa1302dbd21726ac43bf1ae2d4524f0a2f1b010df33176,1,0,1,135.11515376,1557602159,Ticket,f00db25b13453e853a8f501db91d512949b2c28c60e525def0654ae14f12af45
4e2f32809ea85d50b45e8355077d5ec8767fa5c22ffd007e51020fff01f416a3,1,0,1,135.11515376,1557602159,Ticket,b900e03c68f0c1c9d83d096a12160d72025cd3959a2e898904536bf30de747f7
5c5dd156627f9749ae4c12c0a703bc957cfe186f8873be5f8469882cdfaf946d,1,0,1,135.11515376,1557602159,Ticket,b70241aeebefc5486b43ddba03212b96324a851d2f4c5cb0412a812860d4fdc3
8d4cef22fb020806648d02bf61204be246f11625de48b4f8ad07a76f8047e20e,1,0,1,135.11515376,1557602159,Ticket,70afca3497c7be497841aa35883bd34a1e67b6c01912e66d0e2ddeda247c2ae5
b0beec5f9c6a7ea6355fbc81000b1dedada4beb8e8ad46c6a38884279f0105b3,1,0,1,135.11515376,1557602159,Ticket,7ef2bbc860653a4d0c659f6fa1d90aa2e02122fad8165dfb1a787e33e49e6a79
bcf03be894034c6bcd4224082ca5be3216a919477203bf229e5d553f56c71b21,1,0,1,135.11515376,1557602159,Ticket,236a90526c60a1efd831232040e61c7a669413fdb77fc03a082ea6c0f0f0fe49
d2e26e832bf595ad40caef27a8f51b1077d79c6fa5f2134122e333e5a89b0a01,1,0,1,135.11515376,1557602159,Ticket,8811d196249708c6c871502a060f5ed2f40759eb51103ff7b84abbce75f55017
effec2bad3909295b3733b3374c0f691f7749031ca8eb84f7e49ee98b52f0dc7,1,0,1,135.11515376,1557602159,Ticket,ed6470a6b697f65aff619596816d288d3ac67af9acb1b5178e74be75149a8858
f7e4d93c9bec3f2a2356ccbfa6a874c06ac8d674310dc7573169e3cae92a2bdf,1,0,1,135.11515376,1557602159,Ticket,b03108ffbe5fd924bf7f0c20b6091ca59d068f76ee9a476b820af641b794d79a
