tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fcccff79786dbb80529f46bba5b8d9879fae3bebeb6418f27db0e79d8cdd51c,-1,5,1,108.79385302,1552522184,Regular,506d2c22bbc976b564c5c72542372432a765c900ecb39c502085f19171113a73
506d2c22bbc976b564c5c72542372432a765c900ecb39c502085f19171113a73,1,3,1,108.79385302,1552195222,Vote,1fcccff79786dbb80529f46bba5b8d9879fae3bebeb6418f27db0e79d8cdd51c
380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36,-1,476,1,108.85026185,1551357557,Regular,e63f34ee0c632f0b5dfbbaed1265e5d0a9c3c1b5a8baf1972107a7f08dae8fd1
e63f34ee0c632f0b5dfbbaed1265e5d0a9c3c1b5a8baf1972107a7f08dae8fd1,1,3,1,108.85026185,1551272590,Vote,380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36
1bf82af663b1059677fbe1c5b02edd6dd93b5ecb6436c193a649e0b02b166eab,-1,86,1,108.85026185,1551022380,Regular,c4e3ca9be4d31c625d3d690d29158c795989a5f1a97d4adb49530173d51a962f
c4e3ca9be4d31c625d3d690d29158c795989a5f1a97d4adb49530173d51a962f,1,3,1,108.85026185,1550510260,Vote,1bf82af663b1059677fbe1c5b02edd6dd93b5ecb6436c193a649e0b02b166eab
d89b8d54e80297c2a759ebafd709a06ee9bd1339bc277ccae6a41d351ef8ac97,-1,9,1,108.85026185,1550405152,Regular,9c44eb49c934458bb6a549b61c0a2e023e19f1dfefd8d93b39fac4c82be08b62
990d33e86f3cba4d8181ccd9e852cecede5c5cf32ff671655b0d61974e2446ba,-1,5,1,108.85026185,1550359973,Regular,0307db2d3a50e1768ce1987e921e6a940b823fdb659b17e8914c60339c1b879c
8b255f34ddec010ca1d4d33a0559711a02e974fd2c255abe84c6db281807f260,-1,39,1,108.85026185,1550358789,Regular,02807779521a22d13e37790df12a5a46efc6ad957db31b6aba8ad1af72b7ba8f
be1a09557497189d3dd4e187a5706af1a3966e4d7282264ddffdab2bfdbfd79f,-1,9,1,108.85026185,1550358515,Regular,adcef68f8b1b7809502429cb237de7ca1092d534b45ee2713d22b52ca8348547
9c44eb49c934458bb6a549b61c0a2e023e19f1dfefd8d93b39fac4c82be08b62,1,3,1,108.85026185,1550348945,Vote,d89b8d54e80297c2a759ebafd709a06ee9bd1339bc277ccae6a41d351ef8ac97
957586077e2ae4eb39cc449a5c071e1a7ddf2e3fa2dfac5323db4e09d613d0e0,-1,137,1,108.85026185,1550319425,Regular,2d261eab53feee2d52095f32845c2694dbef86004f7294d5fdec69d46ec4ff70
6bd7aabb2ba9b945de147e2f9a05e61f881e6b4648b9f0c521195ba9c3a464a6,-1,30,1,108.85026185,1550317810,Regular,a6c1ee1faa497431420ae5acd9ec309cf4df33eb17728abb951a82cfa737f731
adcef68f8b1b7809502429cb237de7ca1092d534b45ee2713d22b52ca8348547,1,3,1,108.85026185,1550314793,Vote,be1a09557497189d3dd4e187a5706af1a3966e4d7282264ddffdab2bfdbfd79f
0307db2d3a50e1768ce1987e921e6a940b823fdb659b17e8914c60339c1b879c,1,3,1,108.85026185,1550241908,Vote,990d33e86f3cba4d8181ccd9e852cecede5c5cf32ff671655b0d61974e2446ba
2d261eab53feee2d52095f32845c2694dbef86004f7294d5fdec69d46ec4ff70,1,3,1,108.85026185,1550194985,Vote,957586077e2ae4eb39cc449a5c071e1a7ddf2e3fa2dfac5323db4e09d613d0e0
02807779521a22d13e37790df12a5a46efc6ad957db31b6aba8ad1af72b7ba8f,1,3,1,108.85026185,1549634056,Vote,8b255f34ddec010ca1d4d33a0559711a02e974fd2c255abe84c6db281807f260
