tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec87275b6de86e90c9dc8c104446ad05b91d0b7e44af19aa270914595b16778a,-1,13,1,5.73845516,1612887779,Regular,1afe8f98076ee0a250ca26785282aa17988464031a6ce79a80fe36a017f7a680
ec87275b6de86e90c9dc8c104446ad05b91d0b7e44af19aa270914595b16778a,-1,12,1,0.05436327,1612887779,Regular,1afe8f98076ee0a250ca26785282aa17988464031a6ce79a80fe36a017f7a680
9754b7808696785682859bd0f600dbd812c008610594fad721e23053df78a0a3,-1,1,1,5.73845516,1610996593,Ticket,1afe8f98076ee0a250ca26785282aa17988464031a6ce79a80fe36a017f7a680
9754b7808696785682859bd0f600dbd812c008610594fad721e23053df78a0a3,-1,0,1,0.05436327,1610996593,Ticket,1afe8f98076ee0a250ca26785282aa17988464031a6ce79a80fe36a017f7a680
1c64964d2b910d56498254b971414a3a11343a99f7ef85758e7b0ca1a8c75abd,-1,1,1,5.73845516,1610995848,Ticket,1afe8f98076ee0a250ca26785282aa17988464031a6ce79a80fe36a017f7a680
1c64964d2b910d56498254b971414a3a11343a99f7ef85758e7b0ca1a8c75abd,-1,0,1,0.05436327,1610995848,Ticket,1afe8f98076ee0a250ca26785282aa17988464031a6ce79a80fe36a017f7a680
1fa4d891203cef6c61511daeb0c21dd17587a931b78fb2b9ac52fbf72f125313,-1,1,1,5.73845516,1610995848,Ticket,1afe8f98076ee0a250ca26785282aa17988464031a6ce79a80fe36a017f7a680
1fa4d891203cef6c61511daeb0c21dd17587a931b78fb2b9ac52fbf72f125313,-1,0,1,0.05436327,1610995848,Ticket,1afe8f98076ee0a250ca26785282aa17988464031a6ce79a80fe36a017f7a680
2c5c889ede0580800c32e48ca9f489f521479ec4a0fa740bdb606f2ad1e8fa17,-1,1,1,5.73845516,1610995848,Ticket,1afe8f98076ee0a250ca26785282aa17988464031a6ce79a80fe36a017f7a680
2c5c889ede0580800c32e48ca9f489f521479ec4a0fa740bdb606f2ad1e8fa17,-1,0,1,0.05436327,1610995848,Ticket,1afe8f98076ee0a250ca26785282aa17988464031a6ce79a80fe36a017f7a680
31148ec6d4b1514b14b2ae8418b8b40285b8f3cea5f3c5007ad9083e99b4049f,-1,1,1,5.73845516,1610995848,Ticket,1afe8f98076ee0a250ca26785282aa17988464031a6ce79a80fe36a017f7a680
31148ec6d4b1514b14b2ae8418b8b40285b8f3cea5f3c5007ad9083e99b4049f,-1,0,1,0.05436327,1610995848,Ticket,1afe8f98076ee0a250ca26785282aa17988464031a6ce79a80fe36a017f7a680
442094a9c7afeae24299295b378de723ece480e4d1aaabd4ec6ab774295f6da5,-1,0,1,0.05436327,1610995848,Ticket,1afe8f98076ee0a250ca26785282aa17988464031a6ce79a80fe36a017f7a680
442094a9c7afeae24299295b378de723ece480e4d1aaabd4ec6ab774295f6da5,-1,1,1,5.73845516,1610995848,Ticket,1afe8f98076ee0a250ca26785282aa17988464031a6ce79a80fe36a017f7a680
68d54339db7370f58431cf667033f6a0fc68de101dad77057b6cd2fdac3d2268,-1,0,1,0.05436327,1610995848,Ticket,1afe8f98076ee0a250ca26785282aa17988464031a6ce79a80fe36a017f7a680
68d54339db7370f58431cf667033f6a0fc68de101dad77057b6cd2fdac3d2268,-1,1,1,5.73845516,1610995848,Ticket,1afe8f98076ee0a250ca26785282aa17988464031a6ce79a80fe36a017f7a680
6ae292e269a8314454de4893f299d2a8e9ec19ff325c748e1177b9edd034b257,-1,0,1,0.05436327,1610995848,Ticket,1afe8f98076ee0a250ca26785282aa17988464031a6ce79a80fe36a017f7a680
6ae292e269a8314454de4893f299d2a8e9ec19ff325c748e1177b9edd034b257,-1,1,1,5.73845516,1610995848,Ticket,1afe8f98076ee0a250ca26785282aa17988464031a6ce79a80fe36a017f7a680
