tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1be85386fec30e6fb65ac6f3934419b2e79b8887893c646f53d32cabeae80cb7,-1,1,1,268.65212708,1559982180,Regular,93534a7dd7d9ed413fca6115ef47885c2c4d2cae81c438a3aac5548db9ac01b7
93534a7dd7d9ed413fca6115ef47885c2c4d2cae81c438a3aac5548db9ac01b7,1,2,1,268.65212708,1559944091,Vote,1be85386fec30e6fb65ac6f3934419b2e79b8887893c646f53d32cabeae80cb7
051436ff75a589cf899ce18bf4c5334cafda74964de86a927d3aa41c8e7d30a3,-1,3,1,268.70354113,1557163962,Regular,a5cbc39d68d3fccab2390b56aaeef6cdbf01c8ad39ea2ef3ae149b09f9329d32
a5cbc39d68d3fccab2390b56aaeef6cdbf01c8ad39ea2ef3ae149b09f9329d32,1,2,1,268.70354113,1557125413,Vote,051436ff75a589cf899ce18bf4c5334cafda74964de86a927d3aa41c8e7d30a3
c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689,-1,22,1,268.70354113,1556556538,Regular,31b63191576a37c48f539c25310628a2195e6f0a1bf28a04052bf06703be3c2e
31b63191576a37c48f539c25310628a2195e6f0a1bf28a04052bf06703be3c2e,1,2,1,268.70354113,1556348239,Vote,c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689
b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14,-1,7,1,268.75659169,1555914892,Regular,e9b196c6a987fc5d6129569cdd41191567dc7cc0b9dfcc17eab78a30c45b6d7e
a2dd5b1c2d9d0b291399efa1a51e8624f06bca4193862047c3da8bfa51059bd4,-1,2,1,268.75659169,1555901072,Regular,9b99ba819063e553d37f57821a145ef3dbaefb0717ed4415fd5812e4fabfa92f
9b99ba819063e553d37f57821a145ef3dbaefb0717ed4415fd5812e4fabfa92f,1,2,1,268.75659169,1555718814,Vote,a2dd5b1c2d9d0b291399efa1a51e8624f06bca4193862047c3da8bfa51059bd4
e9b196c6a987fc5d6129569cdd41191567dc7cc0b9dfcc17eab78a30c45b6d7e,1,2,1,268.75659169,1555275673,Vote,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
54cad17787cc37ab833047715c8726b2a7aee278fa405f2a5a07974d6087d14b,-1,3,1,268.75659169,1554992579,Regular,761ed2959b7a8cbe52c6a065926a31467184ebce54186f25e98b0b0daaf659f0
761ed2959b7a8cbe52c6a065926a31467184ebce54186f25e98b0b0daaf659f0,1,2,1,268.75659169,1554947529,Vote,54cad17787cc37ab833047715c8726b2a7aee278fa405f2a5a07974d6087d14b
74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8,-1,2,1,103.31761337,1554350450,Regular,1f185fa22bb9ab6c71d9d0f44e5192d261dbde74f72e8e46a74a5d5a2df60479
1f185fa22bb9ab6c71d9d0f44e5192d261dbde74f72e8e46a74a5d5a2df60479,1,20,1,103.31761337,1554349976,Regular,74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8
