tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ea9827e986fa23bdefc477f2573d4deb931de8da8d95b6247dc037cc3fbec2d,-1,0,1,0.15628454,1538478859,Ticket,03b6778b45b34fce1ec75b2de5d44143e9697d781e6ff67eb77495cec4d63e2e
7ea9827e986fa23bdefc477f2573d4deb931de8da8d95b6247dc037cc3fbec2d,-1,1,1,120.84273624,1538478859,Ticket,03b6778b45b34fce1ec75b2de5d44143e9697d781e6ff67eb77495cec4d63e2e
865980cb11e001dd297e82e996a87efe3237a701d7607f02bb73b49dd395f924,-1,0,1,0.15628454,1538478859,Ticket,03b6778b45b34fce1ec75b2de5d44143e9697d781e6ff67eb77495cec4d63e2e
865980cb11e001dd297e82e996a87efe3237a701d7607f02bb73b49dd395f924,-1,1,1,120.84273624,1538478859,Ticket,03b6778b45b34fce1ec75b2de5d44143e9697d781e6ff67eb77495cec4d63e2e
ee1cff8722313f556ae6974c30b1fa8ac53e30afa5cd401a47c75d88ea1d1199,-1,0,1,0.15628454,1538478859,Ticket,03b6778b45b34fce1ec75b2de5d44143e9697d781e6ff67eb77495cec4d63e2e
ee1cff8722313f556ae6974c30b1fa8ac53e30afa5cd401a47c75d88ea1d1199,-1,1,1,120.84273624,1538478859,Ticket,03b6778b45b34fce1ec75b2de5d44143e9697d781e6ff67eb77495cec4d63e2e
03b6778b45b34fce1ec75b2de5d44143e9697d781e6ff67eb77495cec4d63e2e,1,0,1,0.15628454,1538478594,Regular,7ea9827e986fa23bdefc477f2573d4deb931de8da8d95b6247dc037cc3fbec2d
03b6778b45b34fce1ec75b2de5d44143e9697d781e6ff67eb77495cec4d63e2e,1,1,1,120.84273624,1538478594,Regular,7ea9827e986fa23bdefc477f2573d4deb931de8da8d95b6247dc037cc3fbec2d
03b6778b45b34fce1ec75b2de5d44143e9697d781e6ff67eb77495cec4d63e2e,1,4,1,0.15628454,1538478594,Regular,865980cb11e001dd297e82e996a87efe3237a701d7607f02bb73b49dd395f924
03b6778b45b34fce1ec75b2de5d44143e9697d781e6ff67eb77495cec4d63e2e,1,5,1,120.84273624,1538478594,Regular,865980cb11e001dd297e82e996a87efe3237a701d7607f02bb73b49dd395f924
03b6778b45b34fce1ec75b2de5d44143e9697d781e6ff67eb77495cec4d63e2e,1,2,1,0.15628454,1538478594,Regular,ee1cff8722313f556ae6974c30b1fa8ac53e30afa5cd401a47c75d88ea1d1199
03b6778b45b34fce1ec75b2de5d44143e9697d781e6ff67eb77495cec4d63e2e,1,3,1,120.84273624,1538478594,Regular,ee1cff8722313f556ae6974c30b1fa8ac53e30afa5cd401a47c75d88ea1d1199
