tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,26,1,19.43070037,1619598625,Regular,26caa181fe6fd251d690a84bcc8d0c4dc4b02be18eb8baadb61d6da71ef646a4
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,13,1,19.43070037,1619598625,Regular,1634a78bb4430110a6dcbbcf178c728374246057d42f44171bc7b9ae2db13f96
1634a78bb4430110a6dcbbcf178c728374246057d42f44171bc7b9ae2db13f96,1,3,1,19.43070037,1619547849,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
26caa181fe6fd251d690a84bcc8d0c4dc4b02be18eb8baadb61d6da71ef646a4,1,3,1,19.43070037,1619459535,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,12,1,19.43070037,1619451131,Regular,7116668015ffa8bb3849e04406f3201a4baa78404358608fe1e950e79a871616
7116668015ffa8bb3849e04406f3201a4baa78404358608fe1e950e79a871616,1,3,1,19.43070037,1619390362,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,102,1,19.43070037,1619342691,Regular,8afe2acc3795a55795f422b3b4918e4cc484353b6b410a7cb8baba1078cc1bf8
8afe2acc3795a55795f422b3b4918e4cc484353b6b410a7cb8baba1078cc1bf8,1,3,1,19.43070037,1619267775,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,37,1,19.43070037,1618843753,Regular,486ac3230d29f76589862e1d3c5fa5b0cf3fe52f86e39cc852065884875f477d
486ac3230d29f76589862e1d3c5fa5b0cf3fe52f86e39cc852065884875f477d,1,3,1,19.43070037,1618612062,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,5,1,19.43070037,1618327268,Regular,27cb1f8757a25a633aa2ef4f5a1ac120bce7e605d673482f32e5353e78bb54a8
27cb1f8757a25a633aa2ef4f5a1ac120bce7e605d673482f32e5353e78bb54a8,1,3,1,19.43070037,1618193770,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,37,1,19.45486528,1617841297,Regular,4e59092d1bc4b1452e541fc88e55f94ce8c498714a7c2f0a54652ac6fd9f0f19
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,99,1,19.45486528,1617841297,Regular,7b6ca9f6c7ffb37671bfdac76e4e1a6745ebea9ee4db37d667828bc21fb8b139
4e59092d1bc4b1452e541fc88e55f94ce8c498714a7c2f0a54652ac6fd9f0f19,1,3,1,19.45486528,1617808793,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
7b6ca9f6c7ffb37671bfdac76e4e1a6745ebea9ee4db37d667828bc21fb8b139,1,3,1,19.45486528,1617659239,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
