tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a,-1,55,1,49.14631021,1590033597,Regular,48c74e83bea80e8a95f0d348db95edd58595cffd313ed3bcc65eeb13e817716d
48c74e83bea80e8a95f0d348db95edd58595cffd313ed3bcc65eeb13e817716d,1,3,1,49.14631021,1589835072,Vote,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
8f075828fdd357381f5fb675b9f6f3bb2165c04090b52f7430a0a788c9f2f1b7,-1,50,1,49.14631021,1589294326,Regular,c9ebc73f1b05914fa1f4ad9ded4e97eca7d22de4a1600d9a53a698dda631307b
b108eb3af7eee89580f2212a4b5e7848aaa56ce94f5858792ed7d5280317b5a7,-1,58,1,49.14631021,1589294326,Regular,fd93efdeda20607178d300e1564df160998a43b2c598a29d23679a18ed19b1aa
fd93efdeda20607178d300e1564df160998a43b2c598a29d23679a18ed19b1aa,1,3,1,49.14631021,1588519519,Vote,b108eb3af7eee89580f2212a4b5e7848aaa56ce94f5858792ed7d5280317b5a7
c9ebc73f1b05914fa1f4ad9ded4e97eca7d22de4a1600d9a53a698dda631307b,1,3,1,49.14631021,1588323493,Vote,8f075828fdd357381f5fb675b9f6f3bb2165c04090b52f7430a0a788c9f2f1b7
854eec69e77fae77207cf3617c80dbf12cad66ba650904eb610e8622b297b5f8,-1,77,1,49.18155007,1588088721,Regular,721f443e9a550c315561035c61b21611bf33887621896c57d82c145826d2aefb
956821ce47c21cdc585fc719dc9fb3d6ca326c59b7b488df8df76ac5f6d8a291,-1,13,1,49.18155007,1588088667,Regular,fdb8c802485ae9c38093ab6bfff5a12333a5db2ff5cb67db92fffbfe1b6561af
721f443e9a550c315561035c61b21611bf33887621896c57d82c145826d2aefb,1,3,1,49.18155007,1587630801,Vote,854eec69e77fae77207cf3617c80dbf12cad66ba650904eb610e8622b297b5f8
fdb8c802485ae9c38093ab6bfff5a12333a5db2ff5cb67db92fffbfe1b6561af,1,3,1,49.18155007,1587614800,Vote,956821ce47c21cdc585fc719dc9fb3d6ca326c59b7b488df8df76ac5f6d8a291
