tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b0ed89f8d6e86cddb0c077182418d7861f668c3348ac36f3c617331f00e2892,-1,0,1,13.44991778,1711550484,Ticket,09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57
77fad0a9b8f953f4777a20ab35a3de935eaf0e62ccd51824043ec621ef790b93,-1,0,1,13.44991778,1711550484,Ticket,09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57
ac619b150cab1db39a3c0dc785aba0542261e39f68995fb70620206ca3c13027,-1,0,1,13.44991778,1711550484,Ticket,09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57
95c4eb1e9be152641ce4cfb7ea14b42f41552c1df7b1b17d261d0ac972c79c5d,-1,0,1,13.44991778,1711550179,Ticket,09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57
cff330ace2c91a18e6efeae5a349f121d363c8cbcf542639bf2558390d891983,-1,0,1,13.44991778,1711550179,Ticket,09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57
36883b16abcb9cec6a85882725fb314111ef2d84635dd3a43edf378ac6f716f3,-1,0,1,13.44991778,1711550023,Ticket,09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57
ad06936b06c30bc232c3702eae7492854f8d27ec5017bbff005616f5214b94c7,-1,0,1,13.44991778,1711549761,Ticket,09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57
a89a79d9d759f3b7bea249cece7b2ae4f10f9db03b7ec8fae169461fc397156c,-1,0,1,13.44991778,1711549408,Ticket,09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57
47bf4b3a4437094095467899a6823477193e6b72807bc9d6a6c92a47341a562f,-1,0,1,13.44991778,1711547543,Ticket,09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57
f240d75e3b12ccb8dd251f4d50b761d907309005b60df5b41e1098256aa1e783,-1,0,1,13.44991778,1711547543,Ticket,09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57
2e62258de4a4512dcd8edc1d00ea7095f185b2249c572155d6b79ae28379e58d,-1,0,1,13.44991778,1711546889,Ticket,09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57
c3459947c7fbf3cb7bc10e326f65cfc2bd55df87b2f18d8b7796330d14103ddc,-1,0,1,13.44991778,1711546889,Ticket,09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57
73ea2703d887e77c7d1767d7789124763b0895cb9ebc6c9695c2fd6530d352c2,-1,0,1,13.44991778,1711546613,Ticket,09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57
947e06bb7762c68bc9269c738a6a21881faa354a8f9f70abf5c602792ab3c724,-1,0,1,13.44991778,1711546613,Ticket,09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57
af05078ac6cc680cd11384dd12f48d6baa8cfad3ff4fc404a9747dd4aa8e4d33,-1,0,1,13.44991778,1711546613,Ticket,09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57
f8d36df3c75c641af3bb6f1982dd17a2bc53d24795b364f2ca25138d91852916,-1,0,1,13.44991778,1711546613,Ticket,09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57
064b6820696df2eb68a0db887a19b0c761857c62275e490a53403ee0020666a7,-1,0,1,13.44991778,1711546236,Ticket,09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57
32cb33162b0d96e9165a8bf9efcb14b201d0a8dfa00bab7c994000686ecccaff,-1,0,1,13.44991778,1711546236,Ticket,09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57
44e5ad7714ae7cfcb6dad1aa9558233f4125719185819ae9f325d5ac038ff480,-1,0,1,13.44991778,1711546236,Ticket,09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57
9e341c0a5641fad6788251e4c0e9978d17836062d89099cbf07709621a918973,-1,0,1,13.44991778,1711546236,Ticket,09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57
09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57,1,10,1,13.44991778,1711546166,Regular,77fad0a9b8f953f4777a20ab35a3de935eaf0e62ccd51824043ec621ef790b93
09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57,1,9,1,13.44991778,1711546166,Regular,f8d36df3c75c641af3bb6f1982dd17a2bc53d24795b364f2ca25138d91852916
09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57,1,14,1,13.44991778,1711546166,Regular,2e62258de4a4512dcd8edc1d00ea7095f185b2249c572155d6b79ae28379e58d
09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57,1,15,1,13.44991778,1711546166,Regular,f240d75e3b12ccb8dd251f4d50b761d907309005b60df5b41e1098256aa1e783
09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57,1,8,1,13.44991778,1711546166,Regular,47bf4b3a4437094095467899a6823477193e6b72807bc9d6a6c92a47341a562f
09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57,1,12,1,13.44991778,1711546166,Regular,a89a79d9d759f3b7bea249cece7b2ae4f10f9db03b7ec8fae169461fc397156c
09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57,1,6,1,13.44991778,1711546166,Regular,36883b16abcb9cec6a85882725fb314111ef2d84635dd3a43edf378ac6f716f3
09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57,1,19,1,13.44991778,1711546166,Regular,95c4eb1e9be152641ce4cfb7ea14b42f41552c1df7b1b17d261d0ac972c79c5d
09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57,1,17,1,13.44991778,1711546166,Regular,ac619b150cab1db39a3c0dc785aba0542261e39f68995fb70620206ca3c13027
09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57,1,11,1,13.44991778,1711546166,Regular,32cb33162b0d96e9165a8bf9efcb14b201d0a8dfa00bab7c994000686ecccaff
09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57,1,18,1,13.44991778,1711546166,Regular,9e341c0a5641fad6788251e4c0e9978d17836062d89099cbf07709621a918973
09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57,1,7,1,13.44991778,1711546166,Regular,064b6820696df2eb68a0db887a19b0c761857c62275e490a53403ee0020666a7
09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57,1,5,1,13.44991778,1711546166,Regular,44e5ad7714ae7cfcb6dad1aa9558233f4125719185819ae9f325d5ac038ff480
09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57,1,3,1,13.44991778,1711546166,Regular,73ea2703d887e77c7d1767d7789124763b0895cb9ebc6c9695c2fd6530d352c2
09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57,1,0,1,13.44991778,1711546166,Regular,947e06bb7762c68bc9269c738a6a21881faa354a8f9f70abf5c602792ab3c724
09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57,1,16,1,13.44991778,1711546166,Regular,c3459947c7fbf3cb7bc10e326f65cfc2bd55df87b2f18d8b7796330d14103ddc
09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57,1,2,1,13.44991778,1711546166,Regular,ad06936b06c30bc232c3702eae7492854f8d27ec5017bbff005616f5214b94c7
09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57,1,13,1,13.44991778,1711546166,Regular,cff330ace2c91a18e6efeae5a349f121d363c8cbcf542639bf2558390d891983
09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57,1,1,1,13.44991778,1711546166,Regular,3b0ed89f8d6e86cddb0c077182418d7861f668c3348ac36f3c617331f00e2892
09983b4523b348943cb1d54a77fe50b8837114ec20ed263712212e632b054f57,1,4,1,13.44991778,1711546166,Regular,af05078ac6cc680cd11384dd12f48d6baa8cfad3ff4fc404a9747dd4aa8e4d33
