tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c19bf9ccfd220814d90a77b2254a12648404c05d88f7630febeb5cf6e0d0abd1,-1,1,1,139.34639166,1559603818,Vote,127e5755a8cac1cac27dac2031917219a0ba56bad0336723942bd1b0fa5afe64
eb706fd8f837b477a53da276ae883f7d64dd79ec40974f9bab93bf78c11cf544,-1,1,1,139.34639166,1558490836,Vote,75f1a66be20513b30bee810bab6ae0ce64b229e15d6608e8c04ec46931ab17cc
22feb69a949f36e235d348265e177e1c738f46977bf3b81ff85f28340e2ad1bf,-1,0,1,139.34639166,1557871164,Revocation,eee4bb4e5de65b865814d399462f25d87bed47d9d97c947b08a04c8cf787f842
7876ad145c8e024465d2fe61eab7b8e007a1f79a4de25e867674926c3595072f,-1,1,1,139.34639166,1557849624,Vote,c052d08ae7631917e116d43e858fbb30f6286d99c8b0c4f177db8d3a74a99d66
7a7ee1c7efbe5f8ff084df01172a3cf538728dfa24309c09301200376773b540,-1,1,1,139.34639166,1557604871,Vote,c1866fef286403f7aa448237d100a27817f5449e7741a94bb685c5966e59f960
96337fd22a47ef5bb3b64ba12f32d4916962b309a66544150b02ede406c306b9,-1,1,1,139.34639166,1557549577,Vote,91856e9c5841ba9ac9c5adf1d4c2bfc28f91a2ee2186fa2c38d7ba42cde8632e
127e5755a8cac1cac27dac2031917219a0ba56bad0336723942bd1b0fa5afe64,1,0,1,139.34639166,1556912855,Ticket,c19bf9ccfd220814d90a77b2254a12648404c05d88f7630febeb5cf6e0d0abd1
75f1a66be20513b30bee810bab6ae0ce64b229e15d6608e8c04ec46931ab17cc,1,0,1,139.34639166,1556912855,Ticket,eb706fd8f837b477a53da276ae883f7d64dd79ec40974f9bab93bf78c11cf544
91856e9c5841ba9ac9c5adf1d4c2bfc28f91a2ee2186fa2c38d7ba42cde8632e,1,0,1,139.34639166,1556912855,Ticket,96337fd22a47ef5bb3b64ba12f32d4916962b309a66544150b02ede406c306b9
c052d08ae7631917e116d43e858fbb30f6286d99c8b0c4f177db8d3a74a99d66,1,0,1,139.34639166,1556912855,Ticket,7876ad145c8e024465d2fe61eab7b8e007a1f79a4de25e867674926c3595072f
c1866fef286403f7aa448237d100a27817f5449e7741a94bb685c5966e59f960,1,0,1,139.34639166,1556912855,Ticket,7a7ee1c7efbe5f8ff084df01172a3cf538728dfa24309c09301200376773b540
eee4bb4e5de65b865814d399462f25d87bed47d9d97c947b08a04c8cf787f842,1,0,1,139.34639166,1556912855,Ticket,22feb69a949f36e235d348265e177e1c738f46977bf3b81ff85f28340e2ad1bf
