tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a62148c8ef3b4d1900bfea37ea27fd0ebf60eef6ee0ee27805afec0f386a3e,-1,0,1,103.53911995,1546223020,Ticket,b557d29e31e779cf6e47df5936466ac13f5cacc3cf8fdf28e025052b897a432f
19db3017a89ef63bf746d62f8bddfea3bebd6b36e1e8a57a6fa988447f07d9ac,-1,0,1,103.53911995,1546223020,Ticket,b557d29e31e779cf6e47df5936466ac13f5cacc3cf8fdf28e025052b897a432f
2018c203356afb7fa2daea99482d6aff6d83b592f7bc0ff8217c28b343209e2d,-1,0,1,103.53911995,1546223020,Ticket,b557d29e31e779cf6e47df5936466ac13f5cacc3cf8fdf28e025052b897a432f
8c783cc17e74e73146c1cc859568e11878319c67c59621e264c0d2b9186ecff1,-1,0,1,103.53911995,1546223020,Ticket,b557d29e31e779cf6e47df5936466ac13f5cacc3cf8fdf28e025052b897a432f
9d734a09d2cff7f946e1ee8e1d1ee9ea25f9b3cb90521c8881512ed959fb28b2,-1,0,1,103.53911995,1546223020,Ticket,b557d29e31e779cf6e47df5936466ac13f5cacc3cf8fdf28e025052b897a432f
c15ed9cb9488a87c7f43c458a609870c49c9789ea3a820ff067283dc6b1903c6,-1,0,1,103.53911995,1546223020,Ticket,b557d29e31e779cf6e47df5936466ac13f5cacc3cf8fdf28e025052b897a432f
b557d29e31e779cf6e47df5936466ac13f5cacc3cf8fdf28e025052b897a432f,1,3,1,103.53911995,1546222694,Regular,c15ed9cb9488a87c7f43c458a609870c49c9789ea3a820ff067283dc6b1903c6
b557d29e31e779cf6e47df5936466ac13f5cacc3cf8fdf28e025052b897a432f,1,4,1,103.53911995,1546222694,Regular,2018c203356afb7fa2daea99482d6aff6d83b592f7bc0ff8217c28b343209e2d
b557d29e31e779cf6e47df5936466ac13f5cacc3cf8fdf28e025052b897a432f,1,0,1,103.53911995,1546222694,Regular,19db3017a89ef63bf746d62f8bddfea3bebd6b36e1e8a57a6fa988447f07d9ac
b557d29e31e779cf6e47df5936466ac13f5cacc3cf8fdf28e025052b897a432f,1,1,1,103.53911995,1546222694,Regular,9d734a09d2cff7f946e1ee8e1d1ee9ea25f9b3cb90521c8881512ed959fb28b2
b557d29e31e779cf6e47df5936466ac13f5cacc3cf8fdf28e025052b897a432f,1,2,1,103.53911995,1546222694,Regular,8c783cc17e74e73146c1cc859568e11878319c67c59621e264c0d2b9186ecff1
b557d29e31e779cf6e47df5936466ac13f5cacc3cf8fdf28e025052b897a432f,1,5,1,103.53911995,1546222694,Regular,16a62148c8ef3b4d1900bfea37ea27fd0ebf60eef6ee0ee27805afec0f386a3e
