tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c,-1,2,1,25.71645884,1587973721,Regular,2eeda3bd7b2aaf1c5698d445cb454df87dc193335848f912c9efd996a7e7082f
2eeda3bd7b2aaf1c5698d445cb454df87dc193335848f912c9efd996a7e7082f,1,3,1,25.71645884,1587920787,Vote,2087def8759220d38835aeb0bb39bc41e32112fddfa4a7e424212b56dba6e56c
499a22f2ac1563290cd76ab1dd2a6d5fe3be89f411322bf8f62438e1dd7dd3fe,-1,7,1,25.71645885,1586960383,Regular,652250ac80b1ec38596d6616671919e2bfe7fcd9ee34fddaa0a4ffa66d16da15
652250ac80b1ec38596d6616671919e2bfe7fcd9ee34fddaa0a4ffa66d16da15,1,3,1,25.71645885,1586531119,Vote,499a22f2ac1563290cd76ab1dd2a6d5fe3be89f411322bf8f62438e1dd7dd3fe
87342062f350fc046c35bc7dbfd855103ca9a95fda2c45e8468d6c1a6389200e,-1,5,1,25.71645884,1586420934,Regular,e355adeeb6460418f458405cce75106afa735acfce64aacbb849ce2f7088e63b
e355adeeb6460418f458405cce75106afa735acfce64aacbb849ce2f7088e63b,1,3,1,25.71645884,1586109193,Vote,87342062f350fc046c35bc7dbfd855103ca9a95fda2c45e8468d6c1a6389200e
55affbc488724d734dc8535501d62957c1ad249825d3206d3417a6512c19f4f7,-1,24,1,25.75275958,1586010318,Regular,84433856808456f0c500dbde93c2068f71fc2085a707f590cd6d7e4178b072a1
2e8e8fc15190b9c4769cdd5fc7df864b50415449746569a76d9ce8c8b6ec1b32,-1,3,1,25.75275958,1585976626,Regular,38619c96dbaaf2afec253a7ba415a8e80aec94edc3f606325b28e191e3725a75
6f0e7f33637a86e554ad56d894543bc5411469d1b74269fda5ffb5a2ec26a0cc,-1,33,1,25.71645884,1585968310,Regular,19e1491bd7922f15d9529b3d8685ad560dd7c153796525d5de5194dfd63af54c
d8d8a39653744be03ddd4af44d950c6466d30b7d1dfe9d83ea2dcec6d1e7d6fc,-1,4,1,25.75275957,1585967193,Regular,7231dbc12976a342180e092c2e9d48b62d978eb46fe072f20fb79a92affa8842
19e1491bd7922f15d9529b3d8685ad560dd7c153796525d5de5194dfd63af54c,1,3,1,25.71645884,1585641332,Vote,6f0e7f33637a86e554ad56d894543bc5411469d1b74269fda5ffb5a2ec26a0cc
38619c96dbaaf2afec253a7ba415a8e80aec94edc3f606325b28e191e3725a75,1,3,1,25.75275958,1585307929,Vote,2e8e8fc15190b9c4769cdd5fc7df864b50415449746569a76d9ce8c8b6ec1b32
7231dbc12976a342180e092c2e9d48b62d978eb46fe072f20fb79a92affa8842,1,3,1,25.75275957,1585213231,Vote,d8d8a39653744be03ddd4af44d950c6466d30b7d1dfe9d83ea2dcec6d1e7d6fc
84433856808456f0c500dbde93c2068f71fc2085a707f590cd6d7e4178b072a1,1,3,1,25.75275958,1584703485,Vote,55affbc488724d734dc8535501d62957c1ad249825d3206d3417a6512c19f4f7
c91ec0a808ef826e5b650415ff44f966d04be97b61fccdd7d3ab6943727cf52c,-1,4,1,11.58339486,1584575527,Regular,2534ec8b8208596d44de23d7368b4a612181d052991f69bd7b1dcdf5dfba9536
2534ec8b8208596d44de23d7368b4a612181d052991f69bd7b1dcdf5dfba9536,1,40,1,11.58339486,1584575014,Regular,c91ec0a808ef826e5b650415ff44f966d04be97b61fccdd7d3ab6943727cf52c
