tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0418badba125faa6d4ec51c5da0f762e980bc28bfbe00d1cf6abed282b5f1bdc,-1,1,1,292.80805671,1558377377,Vote,eccf9bcbd45bb104a976b49af7617849861e542b8d538774d8269a12e71ef511
7a7004c58d03da05e71ad9321bf97cfcf56c23fd2a3c7872293313918ab37802,-1,1,1,292.80805671,1558062572,Vote,2c444446081693b4f77de226fc245609af8122b23b5136e573e78f64eace4e75
c2993ba175ddfc5ee3750da3918635535a82d4c0e449ef89b92cb90f8bdd0255,-1,1,1,292.80805671,1556869073,Vote,ff0500725294319dd526ff61ea139e2f081c3b0448c5ab70c27b0e252fbf4c1c
3141d8de355bf8da57354d31e8489275e18bd9dd52d0604ffc121d5615c85e25,-1,1,1,292.80805671,1556671821,Vote,1f24d6dc1a0ae95c27a77bdaccd5a6f2f644d609a00acea20a42fa8b20ac7868
1a1f49f3b9d646a52c24d03e9c45f7f1075d13c4764bb7824c1ed9738cc9499e,-1,1,1,292.80805671,1555978085,Vote,74d00a552c6432cd7c636c4589f66bb0c8e05566427d22e580cb6316fa0beb5b
afc7159877124aaec15b25ad40a53f1935326be907139c312ee53c2b535864a0,-1,1,1,292.80805671,1555913812,Vote,b608d7666683c57c3fa15729cc137d5ca25e4a30cec809ca6be4ef0ee5950276
3525441a4ab6917dbd64161e8c885693b07f2b299ef5d5d0e1a56a4e58fd750b,-1,1,1,292.80805671,1555523637,Vote,4444baec3addd59125bfb72b6da2af405f3dfcd0fdbf02466b0bb4b099047827
f946d2c9eb1046df96bd23fec2453461e39e43b2166a5c9df7a3a052dc560f88,-1,1,1,292.80805671,1555149774,Vote,28f63b4d356da75b5d5fec72312a29a1374ebcc860cf4fe6c1a871fb92e6af3d
3404b7e868100ce7de70ce7c1f3789c63108e41c3f69d33c2f139a45c2bde390,-1,1,1,292.80805671,1554712966,Vote,52a4a4d2181478e94b7f423ade256a7073eb4385972ba5f5ba3aabfd25c27dc4
1f24d6dc1a0ae95c27a77bdaccd5a6f2f644d609a00acea20a42fa8b20ac7868,1,0,1,292.80805671,1554518775,Ticket,3141d8de355bf8da57354d31e8489275e18bd9dd52d0604ffc121d5615c85e25
28f63b4d356da75b5d5fec72312a29a1374ebcc860cf4fe6c1a871fb92e6af3d,1,0,1,292.80805671,1554518775,Ticket,f946d2c9eb1046df96bd23fec2453461e39e43b2166a5c9df7a3a052dc560f88
2c444446081693b4f77de226fc245609af8122b23b5136e573e78f64eace4e75,1,0,1,292.80805671,1554518775,Ticket,7a7004c58d03da05e71ad9321bf97cfcf56c23fd2a3c7872293313918ab37802
4444baec3addd59125bfb72b6da2af405f3dfcd0fdbf02466b0bb4b099047827,1,0,1,292.80805671,1554518775,Ticket,3525441a4ab6917dbd64161e8c885693b07f2b299ef5d5d0e1a56a4e58fd750b
52a4a4d2181478e94b7f423ade256a7073eb4385972ba5f5ba3aabfd25c27dc4,1,0,1,292.80805671,1554518775,Ticket,3404b7e868100ce7de70ce7c1f3789c63108e41c3f69d33c2f139a45c2bde390
74d00a552c6432cd7c636c4589f66bb0c8e05566427d22e580cb6316fa0beb5b,1,0,1,292.80805671,1554518775,Ticket,1a1f49f3b9d646a52c24d03e9c45f7f1075d13c4764bb7824c1ed9738cc9499e
b608d7666683c57c3fa15729cc137d5ca25e4a30cec809ca6be4ef0ee5950276,1,0,1,292.80805671,1554518775,Ticket,afc7159877124aaec15b25ad40a53f1935326be907139c312ee53c2b535864a0
eccf9bcbd45bb104a976b49af7617849861e542b8d538774d8269a12e71ef511,1,0,1,292.80805671,1554518775,Ticket,0418badba125faa6d4ec51c5da0f762e980bc28bfbe00d1cf6abed282b5f1bdc
ff0500725294319dd526ff61ea139e2f081c3b0448c5ab70c27b0e252fbf4c1c,1,0,1,292.80805671,1554518775,Ticket,c2993ba175ddfc5ee3750da3918635535a82d4c0e449ef89b92cb90f8bdd0255
