tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe7d03b18ce753b962fef4772fd4315d769401c5d4b547e372d088e79d714b80,-1,0,1,0.04606515,1630305349,Regular,f7c2fd9c152c66df4015c9c8a102361e0f805ce96a445d0e3cfb37dea6e34213
fe7d03b18ce753b962fef4772fd4315d769401c5d4b547e372d088e79d714b80,-1,3,1,12.95529496,1630305349,Regular,f7c2fd9c152c66df4015c9c8a102361e0f805ce96a445d0e3cfb37dea6e34213
fe7d03b18ce753b962fef4772fd4315d769401c5d4b547e372d088e79d714b80,-1,2,1,0.04606515,1630305349,Regular,f7c2fd9c152c66df4015c9c8a102361e0f805ce96a445d0e3cfb37dea6e34213
fe7d03b18ce753b962fef4772fd4315d769401c5d4b547e372d088e79d714b80,-1,1,1,12.95529496,1630305349,Regular,f7c2fd9c152c66df4015c9c8a102361e0f805ce96a445d0e3cfb37dea6e34213
779ac6b06fbfd6768459f297c834d3741c4420ec3953cfdd1a2af861488a894d,-1,0,1,0.04606515,1630302706,Ticket,f7c2fd9c152c66df4015c9c8a102361e0f805ce96a445d0e3cfb37dea6e34213
779ac6b06fbfd6768459f297c834d3741c4420ec3953cfdd1a2af861488a894d,-1,1,1,12.95529496,1630302706,Ticket,f7c2fd9c152c66df4015c9c8a102361e0f805ce96a445d0e3cfb37dea6e34213
8af649ebc01d0931d9e4616edc436581d38c2422e9bbbcc5c77ff69062ea05f2,-1,0,1,0.04606515,1630302706,Ticket,f7c2fd9c152c66df4015c9c8a102361e0f805ce96a445d0e3cfb37dea6e34213
8af649ebc01d0931d9e4616edc436581d38c2422e9bbbcc5c77ff69062ea05f2,-1,1,1,12.95529496,1630302706,Ticket,f7c2fd9c152c66df4015c9c8a102361e0f805ce96a445d0e3cfb37dea6e34213
a2802feb45a1f9198e9bff4879cb348afe43ca0447109cb5cfb219c8b8cd4c2c,-1,1,1,12.95529496,1630302706,Ticket,f7c2fd9c152c66df4015c9c8a102361e0f805ce96a445d0e3cfb37dea6e34213
a2802feb45a1f9198e9bff4879cb348afe43ca0447109cb5cfb219c8b8cd4c2c,-1,0,1,0.04606515,1630302706,Ticket,f7c2fd9c152c66df4015c9c8a102361e0f805ce96a445d0e3cfb37dea6e34213
