tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b3827f4dea7c580cc5571fa61cd6ece0a7c79c35dbac4047a1b3d536154a12,-1,0,1,0.06897949,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
01b3827f4dea7c580cc5571fa61cd6ece0a7c79c35dbac4047a1b3d536154a12,-1,1,1,8.42360968,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
19769b2787f207a65cbd78f6a1e3c2f9e0d71af78057eb8bd9bc7c2bfcb0727d,-1,1,1,8.42360968,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
19769b2787f207a65cbd78f6a1e3c2f9e0d71af78057eb8bd9bc7c2bfcb0727d,-1,0,1,0.06897949,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
21441154ebcba170c561e586b0b323869fe62f32db3a2d6dbc690a891d958e8b,-1,1,1,8.42360968,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
21441154ebcba170c561e586b0b323869fe62f32db3a2d6dbc690a891d958e8b,-1,0,1,0.06897949,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
41ee5584cf2f6479dcf5127eb8df7263c30377f61c5bea7a6548e2afbf4a397b,-1,0,1,0.06897949,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
41ee5584cf2f6479dcf5127eb8df7263c30377f61c5bea7a6548e2afbf4a397b,-1,1,1,8.42360968,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
47ec83ecc2f3676ac12e7d28e8c864b68bc4ca4d884d53ed1bce2b0c752453db,-1,1,1,8.42360968,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
47ec83ecc2f3676ac12e7d28e8c864b68bc4ca4d884d53ed1bce2b0c752453db,-1,0,1,0.06897949,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
4c0ad7861043ed553f43c0d045bac463a424cff2d0b0462ac2c7d21918aeb245,-1,0,1,0.06897949,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
4c0ad7861043ed553f43c0d045bac463a424cff2d0b0462ac2c7d21918aeb245,-1,1,1,8.42360968,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
60fa081969f5434b93028611c6c115de1ca5a96fe79d5af4984ee40cc9c9c508,-1,0,1,0.06897949,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
60fa081969f5434b93028611c6c115de1ca5a96fe79d5af4984ee40cc9c9c508,-1,1,1,8.42360968,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
70aa821673270e32ecc5789a5126b5fdc2c8cb9c44d582d7edcdd4f8b03ee440,-1,1,1,8.42360968,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
70aa821673270e32ecc5789a5126b5fdc2c8cb9c44d582d7edcdd4f8b03ee440,-1,0,1,0.06897949,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
77a5f3d4b7467933c2a4be456aba3cb700691cff8f63e93bf59f75ab6d462c15,-1,0,1,0.06897949,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
77a5f3d4b7467933c2a4be456aba3cb700691cff8f63e93bf59f75ab6d462c15,-1,1,1,8.42360968,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
7d4416ea56876f6d419a3bc95afc96f83ff8aaf016d857ea51b54f37e784ccdf,-1,1,1,8.42360968,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
7d4416ea56876f6d419a3bc95afc96f83ff8aaf016d857ea51b54f37e784ccdf,-1,0,1,0.06897949,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
7f5b868bd67396a4de0fd0b101c04325bd52ef2a081266c4ae7ac5f06892b904,-1,1,1,8.42360968,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
7f5b868bd67396a4de0fd0b101c04325bd52ef2a081266c4ae7ac5f06892b904,-1,0,1,0.06897949,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
82d3626eb6d40957974860c3d9acaeb2c0712fcc73121bbdb0ac0567bb5f284a,-1,1,1,8.42360968,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
82d3626eb6d40957974860c3d9acaeb2c0712fcc73121bbdb0ac0567bb5f284a,-1,0,1,0.06897949,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
82d82ee2840ce674fc08f52643af39bf1e3bc7d5030f7a39ba4c4d72437a90a4,-1,0,1,0.06897949,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
82d82ee2840ce674fc08f52643af39bf1e3bc7d5030f7a39ba4c4d72437a90a4,-1,1,1,8.42360968,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
a04306356284b918f411db1b33650c994bc4511e9f3d9e341c00619b012ed5b1,-1,0,1,0.06897949,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
a04306356284b918f411db1b33650c994bc4511e9f3d9e341c00619b012ed5b1,-1,1,1,8.42360968,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
bf74241ce92057c4f483cc5866a6ce8db57d21654dfae13217edc5d06cf29031,-1,0,1,0.06897949,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
bf74241ce92057c4f483cc5866a6ce8db57d21654dfae13217edc5d06cf29031,-1,1,1,8.42360968,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
c8401d0f1a3ad6dffedc66f8242cac8ed95fc757cff6ed24941495c257aa7508,-1,0,1,0.06897949,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
c8401d0f1a3ad6dffedc66f8242cac8ed95fc757cff6ed24941495c257aa7508,-1,1,1,8.42360968,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
cafe3779613a8e94f4f9e3658e3e447f585387eab622daf1e8d9512f2610ccc9,-1,0,1,0.06897949,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
cafe3779613a8e94f4f9e3658e3e447f585387eab622daf1e8d9512f2610ccc9,-1,1,1,8.42360968,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
e79006b3d030701ad61427e6249b8a04dd9942b3f1deac4fa233b49ce307b649,-1,1,1,8.42360968,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
e79006b3d030701ad61427e6249b8a04dd9942b3f1deac4fa233b49ce307b649,-1,0,1,0.06897949,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
e817018931695d7232c902fd11b127cb98505e4a8dc021039e01693f305573af,-1,1,1,8.42360968,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
e817018931695d7232c902fd11b127cb98505e4a8dc021039e01693f305573af,-1,0,1,0.06897949,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
f8f2c113ca1d54965ede7b240b43ea66279faf2729e2aa3b20ceb312e705166c,-1,0,1,0.06897949,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
f8f2c113ca1d54965ede7b240b43ea66279faf2729e2aa3b20ceb312e705166c,-1,1,1,8.42360968,1593450402,Ticket,5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28
5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28,1,5,1,8.42360968,1593450295,Regular,60fa081969f5434b93028611c6c115de1ca5a96fe79d5af4984ee40cc9c9c508
5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28,1,10,1,0.06897949,1593450295,Regular,19769b2787f207a65cbd78f6a1e3c2f9e0d71af78057eb8bd9bc7c2bfcb0727d
5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28,1,11,1,8.42360968,1593450295,Regular,19769b2787f207a65cbd78f6a1e3c2f9e0d71af78057eb8bd9bc7c2bfcb0727d
5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28,1,16,1,0.06897949,1593450295,Regular,f8f2c113ca1d54965ede7b240b43ea66279faf2729e2aa3b20ceb312e705166c
5984654988f7b51de1800b4fca2a9eeba69da90b762baf7cbc7319694bfdcd28,1,17,1,8.42360968,1593450295,Regular,f8f2c113ca1d54965ede7b240b43ea66279faf2729e2aa3b20ceb312e705166c
