tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db1efb78128c0b445e5d6512256e6f3c3651dad8fe67f9bb6aa11ac676c0431d,-1,0,1,198.89977627,1563502645,Regular,c11def313600dc9baa7a60e3dc11314095180f46733d6ac4b4b0f0981d4e3c04
c11def313600dc9baa7a60e3dc11314095180f46733d6ac4b4b0f0981d4e3c04,1,2,1,198.89977627,1563470618,Vote,db1efb78128c0b445e5d6512256e6f3c3651dad8fe67f9bb6aa11ac676c0431d
5cd8d7e4303c845519794982289aca8d627007a300bb30b87968cf2483d1b9fa,-1,5,1,198.89977627,1563119130,Regular,e2874fb3f615da511ce0b41e69d76aa4a4cbb90e7f60088a66c198cec0c439e2
e2874fb3f615da511ce0b41e69d76aa4a4cbb90e7f60088a66c198cec0c439e2,1,2,1,198.89977627,1563073027,Vote,5cd8d7e4303c845519794982289aca8d627007a300bb30b87968cf2483d1b9fa
57461a7e540fa2b9348d43115072f5a21756c68c56875203f22afcdbf6f9131b,-1,3,1,198.89977627,1561908559,Regular,b9ae984605840d4cf520aecedd72943d3898636e47a60805e0fe270eaef509e2
b9ae984605840d4cf520aecedd72943d3898636e47a60805e0fe270eaef509e2,1,2,1,198.89977627,1561874194,Vote,57461a7e540fa2b9348d43115072f5a21756c68c56875203f22afcdbf6f9131b
bc4db6bc7ec10a2a418e43ff359184b8b63142cc0ed1978012dff3b4c1593194,-1,4,1,198.89977627,1561720582,Regular,7892e16fb49d4387a26f89404c69e43a6147df37c66c6a6d3b81508ef62bd5f8
7892e16fb49d4387a26f89404c69e43a6147df37c66c6a6d3b81508ef62bd5f8,1,2,1,198.89977627,1561687675,Vote,bc4db6bc7ec10a2a418e43ff359184b8b63142cc0ed1978012dff3b4c1593194
a08fcb9619d898b9dc1dda9f37c0e29dbf9c4f2f44529119cccc6c0e23494336,-1,1,1,198.89977627,1561176150,Regular,21ea952d4e12e9ce86104965c8e3d1a35fd68cd7bd0f54b9225fd1cc52732e49
21ea952d4e12e9ce86104965c8e3d1a35fd68cd7bd0f54b9225fd1cc52732e49,1,2,1,198.89977627,1561136261,Vote,a08fcb9619d898b9dc1dda9f37c0e29dbf9c4f2f44529119cccc6c0e23494336
5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0,-1,22,1,198.9496043,1560388195,Regular,ed7092ebfc5eed1d174ef4355edcd6a5c347a1c1c59e3ca37c31f40cebd628af
9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba,-1,19,1,198.9496043,1560378271,Regular,2252acf59d6d6af33c25d841e855e3124718f7463915844950d60d9862d88b2b
ed7092ebfc5eed1d174ef4355edcd6a5c347a1c1c59e3ca37c31f40cebd628af,1,2,1,198.9496043,1560236718,Vote,5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0
2252acf59d6d6af33c25d841e855e3124718f7463915844950d60d9862d88b2b,1,2,1,198.9496043,1560220632,Vote,9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba
200714cf059da10bf681b707a20df506ef6b0e652a5729e62ae7050f40338904,-1,0,1,197.33490318,1559951334,Ticket,c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a
27b17643a82f74a5059a548f6d443e4a8e9e6f43bbe4c5cd825dfa6cc399180f,-1,0,1,197.33490318,1559951334,Ticket,c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a
384fe03749e3ba57278a1d81476f77ba40e5e44f012aab227375f241aa851ff3,-1,0,1,197.33490318,1559951334,Ticket,c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a
3fe5e0ceeed7a1a5982432e59a739e4aa1573ca839746df0042967cc5b465108,-1,0,1,197.33490318,1559951334,Ticket,c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a
435b38e69de7069938fdaab36c7de45d55807b91d899afd52cc8ada094a4a31b,-1,0,1,197.33490318,1559951334,Ticket,c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a
45db440801674b2d46d68a35e84a7b8d4539bb38d40b51680419a90ced5923cd,-1,0,1,197.33490318,1559951334,Ticket,c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a
561c27772b5f1245a1b5da1ec1c270d26afb29c265df7527cefea51ec9046135,-1,0,1,197.33490318,1559951334,Ticket,c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a
6fd5ddf15ab1efa9187ed72009e319ce1a491e216055e56e1f53f93a2507917b,-1,0,1,197.33490318,1559951334,Ticket,c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a
95e01133d0f6d6f0fffd1cc1cdcc602b5fa0d3ae5f7781ff3204f600fcd4ba57,-1,0,1,197.33490318,1559951334,Ticket,c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a
a7abd87f09096864dd460824001998e80588f22582821cc8ac2c2c7144c2d17e,-1,0,1,197.33490318,1559951334,Ticket,c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a
b7473dac348f0d828cbb6b6abeb3f453afc40be45a39a3ac3630e52fc869377c,-1,0,1,197.33490318,1559951334,Ticket,c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a
b8557e95eae3b08d7b5ced0c357356d3e3a7a0bfc3826575a23702071dc68567,-1,0,1,197.33490318,1559951334,Ticket,c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a
c6ceaa57ebc2f9b57afbbc2f3205d74acb5344e77c8062361b25ed1d087756e5,-1,0,1,197.33490318,1559951334,Ticket,c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a
c7c3fade3fd9c507a8839cc2c9e93ccc6e9b5df5389c2d39ebee96cdaf0acc2b,-1,0,1,197.33490318,1559951334,Ticket,c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a
d02a64b6e1c124ecc692d5444eef5815178d1bbad14dc99f3b00794706efa607,-1,0,1,197.33490318,1559951334,Ticket,c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a
e190e14889bc1e499614831c2a2729bbae78e0a3a08a154f7e4cb3b3b42256ea,-1,0,1,197.33490318,1559951334,Ticket,c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a
e69a2d6d431d890e56b375808d4905d76170d228c267906168e37dc563481fe0,-1,0,1,197.33490318,1559951334,Ticket,c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a
e9d512c9bbe8a9b2b588bf6c2a5bcfa3da32aa6acdcb45494a0c435b08d06c0a,-1,0,1,197.33490318,1559951334,Ticket,c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a
ebba96f08697903c17d8ba239666fb1d4bcd803b2f57908634ea0602ec08e8b9,-1,0,1,197.33490318,1559951334,Ticket,c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a
f293a81cc9cfcdc2045e5c15e88ce45ef9aee5c377f2731302e44a1c22715007,-1,0,1,197.33490318,1559951334,Ticket,c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a
c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a,1,17,1,197.33490318,1559951149,Regular,b8557e95eae3b08d7b5ced0c357356d3e3a7a0bfc3826575a23702071dc68567
c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a,1,14,1,197.33490318,1559951149,Regular,27b17643a82f74a5059a548f6d443e4a8e9e6f43bbe4c5cd825dfa6cc399180f
c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a,1,5,1,197.33490318,1559951149,Regular,ebba96f08697903c17d8ba239666fb1d4bcd803b2f57908634ea0602ec08e8b9
c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a,1,16,1,197.33490318,1559951149,Regular,f293a81cc9cfcdc2045e5c15e88ce45ef9aee5c377f2731302e44a1c22715007
c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a,1,2,1,197.33490318,1559951149,Regular,200714cf059da10bf681b707a20df506ef6b0e652a5729e62ae7050f40338904
c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a,1,8,1,197.33490318,1559951149,Regular,561c27772b5f1245a1b5da1ec1c270d26afb29c265df7527cefea51ec9046135
c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a,1,3,1,197.33490318,1559951149,Regular,c7c3fade3fd9c507a8839cc2c9e93ccc6e9b5df5389c2d39ebee96cdaf0acc2b
c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a,1,12,1,197.33490318,1559951149,Regular,6fd5ddf15ab1efa9187ed72009e319ce1a491e216055e56e1f53f93a2507917b
c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a,1,1,1,197.33490318,1559951149,Regular,e9d512c9bbe8a9b2b588bf6c2a5bcfa3da32aa6acdcb45494a0c435b08d06c0a
c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a,1,19,1,197.33490318,1559951149,Regular,a7abd87f09096864dd460824001998e80588f22582821cc8ac2c2c7144c2d17e
c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a,1,13,1,197.33490318,1559951149,Regular,b7473dac348f0d828cbb6b6abeb3f453afc40be45a39a3ac3630e52fc869377c
c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a,1,10,1,197.33490318,1559951149,Regular,e190e14889bc1e499614831c2a2729bbae78e0a3a08a154f7e4cb3b3b42256ea
c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a,1,4,1,197.33490318,1559951149,Regular,d02a64b6e1c124ecc692d5444eef5815178d1bbad14dc99f3b00794706efa607
c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a,1,0,1,197.33490318,1559951149,Regular,45db440801674b2d46d68a35e84a7b8d4539bb38d40b51680419a90ced5923cd
c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a,1,9,1,197.33490318,1559951149,Regular,435b38e69de7069938fdaab36c7de45d55807b91d899afd52cc8ada094a4a31b
c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a,1,18,1,197.33490318,1559951149,Regular,3fe5e0ceeed7a1a5982432e59a739e4aa1573ca839746df0042967cc5b465108
c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a,1,11,1,197.33490318,1559951149,Regular,95e01133d0f6d6f0fffd1cc1cdcc602b5fa0d3ae5f7781ff3204f600fcd4ba57
c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a,1,7,1,197.33490318,1559951149,Regular,384fe03749e3ba57278a1d81476f77ba40e5e44f012aab227375f241aa851ff3
c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a,1,6,1,197.33490318,1559951149,Regular,e69a2d6d431d890e56b375808d4905d76170d228c267906168e37dc563481fe0
c02291fc7be35ea3fe80fcba812778f0011b469ee9358a318b95e714991a961a,1,15,1,197.33490318,1559951149,Regular,c6ceaa57ebc2f9b57afbbc2f3205d74acb5344e77c8062361b25ed1d087756e5
