tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e554bbb23621a60e5044e978ccdb7af79bb140dfff5eeb95e67c9bdfe122ce8,-1,1,1,230.8605732,1566443141,Regular,a9ee9faceb84db51235870641c1f4fb956f4b5eb04e2e0322b95fbcfc5a4375f
a9ee9faceb84db51235870641c1f4fb956f4b5eb04e2e0322b95fbcfc5a4375f,1,0,1,230.8605732,1566327812,Revocation,9e554bbb23621a60e5044e978ccdb7af79bb140dfff5eeb95e67c9bdfe122ce8
ff631ce3eafb2ddcd0b7206a142dbc0efd69c23107a59cb6a862633a6e471e20,-1,1,1,232.4262354,1561500422,Regular,6476844028265a8fb745ce199152f7dc77156414dbe6ffb8665a7736ecc008b9
6476844028265a8fb745ce199152f7dc77156414dbe6ffb8665a7736ecc008b9,1,2,1,232.4262354,1561450079,Vote,ff631ce3eafb2ddcd0b7206a142dbc0efd69c23107a59cb6a862633a6e471e20
68f119b127b8582ff5ded98c5c637d43127518217d3ae8b59e086c89d5d057fb,-1,5,1,232.47606343,1560596065,Regular,829209e0a9f283d2c731c4a67df2faa2f2b3de2fdf97057740c2caef5e9784ac
829209e0a9f283d2c731c4a67df2faa2f2b3de2fdf97057740c2caef5e9784ac,1,2,1,232.47606343,1560571424,Vote,68f119b127b8582ff5ded98c5c637d43127518217d3ae8b59e086c89d5d057fb
d12aa27f4fa344479678bbf8a27e2778ce4bacbe804034f787355c465be2b70a,-1,2,1,232.47606343,1560403442,Regular,53523b0d824f1570b1b06c466c421e651a61f7f49d30e204ebdab330107bf269
c2b0e9f7f929c615507e658da82f1af7a15880ecb514ae022029f79e83646903,-1,3,1,232.47606343,1560399112,Regular,8db7c1e469b5a0f8bfaf1a98a37a62716e686345a22e5cfed567b5ca4ddacdc9
02178088588b7d7b305125a401559c3675c2bbe47fa997dc8e92b1681417645d,-1,31,1,232.47606343,1560377689,Regular,3b3fd15e8e52c52867150068e62eef403b8faeefd1faad60b756c275c2780721
a7fa2ace5927be814dcd6c33034e942bdef1b4585309585d2358820baa7bc5d8,-1,2,1,232.47606343,1560376348,Regular,67e613cf3c1e4cd72799330c162d3f599e0cf64a74c28444072857fe47ac880e
