tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023daca5087c2bc10705faf5fa1866ebc5200f466a6f15b8ab333069819f238c,-1,0,1,0.05954214,1614022954,Ticket,52f6341f8d2822ba4da2f0318bd7e9fc82a0a5cec5a75628210d2b0a5f83d15d
023daca5087c2bc10705faf5fa1866ebc5200f466a6f15b8ab333069819f238c,-1,1,1,72.39205218,1614022954,Ticket,52f6341f8d2822ba4da2f0318bd7e9fc82a0a5cec5a75628210d2b0a5f83d15d
1ab01701a4dd383da472b565866339c16823d4873ca8defd8439fdf7eb677ecb,-1,1,1,72.39205218,1614022954,Ticket,52f6341f8d2822ba4da2f0318bd7e9fc82a0a5cec5a75628210d2b0a5f83d15d
1ab01701a4dd383da472b565866339c16823d4873ca8defd8439fdf7eb677ecb,-1,0,1,0.05954214,1614022954,Ticket,52f6341f8d2822ba4da2f0318bd7e9fc82a0a5cec5a75628210d2b0a5f83d15d
245127db730fe69f64468a666cc5d69819df19eb1fb6b0fae7f1f132426ae72a,-1,1,1,72.39205218,1614022954,Ticket,52f6341f8d2822ba4da2f0318bd7e9fc82a0a5cec5a75628210d2b0a5f83d15d
245127db730fe69f64468a666cc5d69819df19eb1fb6b0fae7f1f132426ae72a,-1,0,1,0.05954214,1614022954,Ticket,52f6341f8d2822ba4da2f0318bd7e9fc82a0a5cec5a75628210d2b0a5f83d15d
292a0e45732c131f2d50eb481589899f3a540f12b5a4a6d603b7c78ed66922ee,-1,0,1,0.05954214,1614022954,Ticket,52f6341f8d2822ba4da2f0318bd7e9fc82a0a5cec5a75628210d2b0a5f83d15d
292a0e45732c131f2d50eb481589899f3a540f12b5a4a6d603b7c78ed66922ee,-1,1,1,72.39205218,1614022954,Ticket,52f6341f8d2822ba4da2f0318bd7e9fc82a0a5cec5a75628210d2b0a5f83d15d
4ca6813bc4ab638648723ffe07ed954a63508a6b7bb1fa137258ed16e2eaed73,-1,0,1,0.05954214,1614022954,Ticket,52f6341f8d2822ba4da2f0318bd7e9fc82a0a5cec5a75628210d2b0a5f83d15d
4ca6813bc4ab638648723ffe07ed954a63508a6b7bb1fa137258ed16e2eaed73,-1,1,1,72.39205218,1614022954,Ticket,52f6341f8d2822ba4da2f0318bd7e9fc82a0a5cec5a75628210d2b0a5f83d15d
4e8c1ca8753304799532de353dfb5dea907e4fcb6eb7867c228b282500fcbebb,-1,0,1,0.05954214,1614022954,Ticket,52f6341f8d2822ba4da2f0318bd7e9fc82a0a5cec5a75628210d2b0a5f83d15d
4e8c1ca8753304799532de353dfb5dea907e4fcb6eb7867c228b282500fcbebb,-1,1,1,72.39205218,1614022954,Ticket,52f6341f8d2822ba4da2f0318bd7e9fc82a0a5cec5a75628210d2b0a5f83d15d
