tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
486a7e1bb6c68c4f856404e676c9606944dba154d6516f9d68826bd26c43fbbe,-1,1,1,28.59525683,1649926240,Ticket,2dce0a01bc700815a82a8127c3889aca4cfbd5d4e06b0665f2d1e182e5132eb6
486a7e1bb6c68c4f856404e676c9606944dba154d6516f9d68826bd26c43fbbe,-1,0,1,0.03697846,1649926240,Ticket,2dce0a01bc700815a82a8127c3889aca4cfbd5d4e06b0665f2d1e182e5132eb6
3e5b0877d06d016fdeb15c872542945a1e47b06cb2a26ea402a8b44647e84ad6,-1,1,1,28.59525683,1649925822,Ticket,2dce0a01bc700815a82a8127c3889aca4cfbd5d4e06b0665f2d1e182e5132eb6
3e5b0877d06d016fdeb15c872542945a1e47b06cb2a26ea402a8b44647e84ad6,-1,0,1,0.03697846,1649925822,Ticket,2dce0a01bc700815a82a8127c3889aca4cfbd5d4e06b0665f2d1e182e5132eb6
62d8f4a47c8796d67b7c22007b918b1162a92b8d50deb25b7ff668b505584c77,-1,0,1,0.03697846,1649925822,Ticket,2dce0a01bc700815a82a8127c3889aca4cfbd5d4e06b0665f2d1e182e5132eb6
62d8f4a47c8796d67b7c22007b918b1162a92b8d50deb25b7ff668b505584c77,-1,1,1,28.59525683,1649925822,Ticket,2dce0a01bc700815a82a8127c3889aca4cfbd5d4e06b0665f2d1e182e5132eb6
a59917e05b19ab4ffa4c2110174917e8aac83c21b8e87b499a316ac7e20d2060,-1,0,1,0.03697846,1649925822,Ticket,2dce0a01bc700815a82a8127c3889aca4cfbd5d4e06b0665f2d1e182e5132eb6
a59917e05b19ab4ffa4c2110174917e8aac83c21b8e87b499a316ac7e20d2060,-1,1,1,28.59525683,1649925822,Ticket,2dce0a01bc700815a82a8127c3889aca4cfbd5d4e06b0665f2d1e182e5132eb6
b762200f2bbff722b815cf09b1465b89a4919dc7bf5a308c7312ad0f74a3b52e,-1,0,1,0.03697846,1649925822,Ticket,2dce0a01bc700815a82a8127c3889aca4cfbd5d4e06b0665f2d1e182e5132eb6
b762200f2bbff722b815cf09b1465b89a4919dc7bf5a308c7312ad0f74a3b52e,-1,1,1,28.59525683,1649925822,Ticket,2dce0a01bc700815a82a8127c3889aca4cfbd5d4e06b0665f2d1e182e5132eb6
c0664a9470623275b132fcc1793dbe64c078c0123b9d908c94e642cf8542bc47,-1,0,1,0.03697846,1649925822,Ticket,2dce0a01bc700815a82a8127c3889aca4cfbd5d4e06b0665f2d1e182e5132eb6
c0664a9470623275b132fcc1793dbe64c078c0123b9d908c94e642cf8542bc47,-1,1,1,28.59525683,1649925822,Ticket,2dce0a01bc700815a82a8127c3889aca4cfbd5d4e06b0665f2d1e182e5132eb6
c2ab40cfe450ff86e1fae9be94b14d05b7f5b51a20c65b9350ee744fecdf79f9,-1,1,1,28.59525683,1649925822,Ticket,2dce0a01bc700815a82a8127c3889aca4cfbd5d4e06b0665f2d1e182e5132eb6
c2ab40cfe450ff86e1fae9be94b14d05b7f5b51a20c65b9350ee744fecdf79f9,-1,0,1,0.03697846,1649925822,Ticket,2dce0a01bc700815a82a8127c3889aca4cfbd5d4e06b0665f2d1e182e5132eb6
c52e4f3635b1f897ed41658303f3cb39011f5e88a8cccfdba5c6bc086a6f811c,-1,1,1,28.59525683,1649925822,Ticket,2dce0a01bc700815a82a8127c3889aca4cfbd5d4e06b0665f2d1e182e5132eb6
c52e4f3635b1f897ed41658303f3cb39011f5e88a8cccfdba5c6bc086a6f811c,-1,0,1,0.03697846,1649925822,Ticket,2dce0a01bc700815a82a8127c3889aca4cfbd5d4e06b0665f2d1e182e5132eb6
c5f5dc4c569c0fadf527a574265770bb2b4cdd3e505fc8196fbba2f213ad92d0,-1,0,1,0.03697846,1649925822,Ticket,2dce0a01bc700815a82a8127c3889aca4cfbd5d4e06b0665f2d1e182e5132eb6
c5f5dc4c569c0fadf527a574265770bb2b4cdd3e505fc8196fbba2f213ad92d0,-1,1,1,28.59525683,1649925822,Ticket,2dce0a01bc700815a82a8127c3889aca4cfbd5d4e06b0665f2d1e182e5132eb6
