tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f9d1840dfe1b5255375bfd343bbb345f82993a41ec91a38b6527f1dbe505003,-1,1,1,178.50770369,1563774264,Vote,c0884995aecd76e8c1953b7f0a712f0b4f15f8e98784f0696e0f9b2f74b8bda3
e02b93d2c169e4ec219506d9dd4050cd93bdc7a96fb48d59bbd1c6555be07a84,-1,1,1,178.50770369,1562492504,Vote,89d572b8f38346acf73a767c0393ff70051bff2d970a1a4e6ff8e4739d673f5b
b2ae4028aaf28c6412148534eb794577d5e69afebfe93a4e2eec94b57f34032a,-1,1,1,178.50770369,1562171548,Vote,7cc38a2e86314a1c77d345527f83a4bf10c6ad4d8d005a466ad2a665d9824428
0bc92679a51c674b3338f57b8a33bb9bc014238980528e0a016ab8c94f524920,-1,1,1,178.50770369,1562148102,Vote,8b647647445296140d8f383618c252e0a5f444748d800742f49686bff09c3e44
916f61dfba4be69ae3bc6a2d39fafc355e3719f2dae086db252e35cafc9040cd,-1,1,1,178.50770369,1562022655,Vote,5605fb678f25745b1240873bba81bc7f2111417787ad3262d01772d1c182a598
2d90030ca5d615316146f491f60393974905d41f4786ce4b4ad02adf3023d00c,-1,1,1,178.50770369,1561998297,Vote,704a73fe3ec16cc140375fd7a0ab9494424f8054d14290748ed96329b537a4c3
206ab614714288207b0336c4514ebd520f1b2d6086fa96873819100c0f165555,-1,1,1,178.50770369,1561922427,Vote,657f5f6cc09c41549619865d6b954e7f9b0417adbec86eb158720877dee8739f
40571736ef0f1ae85635d1956b5a86e84ce2d8608e28332da84c8bb18f42ce91,-1,1,1,178.50770369,1561732133,Vote,4e38b6a4164b7e675af5c561a017ff3fb30aa8ee484a107fe20b6fc3acd95bc2
a64977f2496c9a1c9ecdcb39964ed6653e6ec7304fde939faed47ae11da37ebf,-1,1,1,178.50770369,1561352637,Vote,c2f2f67a7c21310e3853a8f3280d045ff02269ed66286cb1c0aeef1ef4fb0ea6
35e0ee0bdd7b4f1ed160402a2dd86af660deb2f7606b7d2e73250595692396f2,-1,1,1,178.50770369,1560977614,Vote,ae5f03777543dad6770620ec81401c71758228b4dcbce14133a70366266364c7
b9a62d2e97068756c09441b7fe0f46654ac8c11587611dc490fe92276a8c21a1,-1,1,1,178.50770369,1560873446,Vote,4a133641f0f96a1358674bf410eb333d68fb6e19e007cb8d78828cd67a75f998
ec6b8c1a74f69e714f6192d4deca4f188c87548d7c1f02801c14c6a8359b550f,-1,1,1,178.50770369,1560845672,Vote,823dabc82fb870916775027be34883dcff0b881d36c0a0a745d61d684c1aade3
4a133641f0f96a1358674bf410eb333d68fb6e19e007cb8d78828cd67a75f998,1,0,1,178.50770369,1560765690,Ticket,b9a62d2e97068756c09441b7fe0f46654ac8c11587611dc490fe92276a8c21a1
4e38b6a4164b7e675af5c561a017ff3fb30aa8ee484a107fe20b6fc3acd95bc2,1,0,1,178.50770369,1560765690,Ticket,40571736ef0f1ae85635d1956b5a86e84ce2d8608e28332da84c8bb18f42ce91
5605fb678f25745b1240873bba81bc7f2111417787ad3262d01772d1c182a598,1,0,1,178.50770369,1560765690,Ticket,916f61dfba4be69ae3bc6a2d39fafc355e3719f2dae086db252e35cafc9040cd
657f5f6cc09c41549619865d6b954e7f9b0417adbec86eb158720877dee8739f,1,0,1,178.50770369,1560765690,Ticket,206ab614714288207b0336c4514ebd520f1b2d6086fa96873819100c0f165555
704a73fe3ec16cc140375fd7a0ab9494424f8054d14290748ed96329b537a4c3,1,0,1,178.50770369,1560765690,Ticket,2d90030ca5d615316146f491f60393974905d41f4786ce4b4ad02adf3023d00c
7cc38a2e86314a1c77d345527f83a4bf10c6ad4d8d005a466ad2a665d9824428,1,0,1,178.50770369,1560765690,Ticket,b2ae4028aaf28c6412148534eb794577d5e69afebfe93a4e2eec94b57f34032a
823dabc82fb870916775027be34883dcff0b881d36c0a0a745d61d684c1aade3,1,0,1,178.50770369,1560765690,Ticket,ec6b8c1a74f69e714f6192d4deca4f188c87548d7c1f02801c14c6a8359b550f
89d572b8f38346acf73a767c0393ff70051bff2d970a1a4e6ff8e4739d673f5b,1,0,1,178.50770369,1560765690,Ticket,e02b93d2c169e4ec219506d9dd4050cd93bdc7a96fb48d59bbd1c6555be07a84
8b647647445296140d8f383618c252e0a5f444748d800742f49686bff09c3e44,1,0,1,178.50770369,1560765690,Ticket,0bc92679a51c674b3338f57b8a33bb9bc014238980528e0a016ab8c94f524920
ae5f03777543dad6770620ec81401c71758228b4dcbce14133a70366266364c7,1,0,1,178.50770369,1560765690,Ticket,35e0ee0bdd7b4f1ed160402a2dd86af660deb2f7606b7d2e73250595692396f2
c0884995aecd76e8c1953b7f0a712f0b4f15f8e98784f0696e0f9b2f74b8bda3,1,0,1,178.50770369,1560765690,Ticket,9f9d1840dfe1b5255375bfd343bbb345f82993a41ec91a38b6527f1dbe505003
c2f2f67a7c21310e3853a8f3280d045ff02269ed66286cb1c0aeef1ef4fb0ea6,1,0,1,178.50770369,1560765690,Ticket,a64977f2496c9a1c9ecdcb39964ed6653e6ec7304fde939faed47ae11da37ebf
