tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,234,1,0.11088753,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,240,1,0.11088753,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,241,1,93.84318239,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,242,1,0.11088753,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,243,1,93.84318239,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,244,1,0.11088753,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,245,1,93.84318239,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,246,1,0.11088753,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,247,1,93.84318239,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,248,1,0.11088753,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,249,1,93.84318239,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,250,1,0.11088753,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,251,1,93.84318239,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,252,1,0.11088753,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,253,1,93.84318239,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,254,1,0.11088753,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,255,1,93.84318239,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,256,1,0.11088753,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,257,1,93.84318239,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,258,1,0.11088753,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,259,1,93.84318239,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,260,1,0.11088753,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,261,1,93.84318239,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,262,1,0.11088753,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,263,1,93.84318239,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,264,1,0.11088753,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,265,1,93.84318239,1563761305,Regular,23afd16c9c9b961f446711690ddf5b837ef25d82a3fe01806710ad717b1566ea
