tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86689115e8c2992252d57e0e540b7edb9abc3dbb1751bfe8ab2389236bc9b33c,-1,317,1,37.80213438,1595595511,Regular,1f07bfef5df2653aec688cc67f736ee295daeebaec1864ef3b3bae3ec8fe11dd
680ee6b11f61c3dc14dbaa1defc27307fe6f05d63f9c6c9ec620c5793f38948d,-1,15,1,37.80213438,1594453340,Regular,2e67bfc23243929afae92fc665a74fae5bdab3d598b560ee38d5841bd44ad180
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,14,1,37.80213438,1583000886,Regular,6eb92b9625ef4c4de67ebec2f2c48cf6b62c34dd451815d3daa4f2b5d4288977
23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66,-1,40,1,37.80213438,1582988403,Regular,c6d5a21fbe3400192881818b10dd13b907f5236e47c98adc38bae5b6fc3b1107
23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66,-1,241,1,37.80213438,1582988403,Regular,d4995a67226295c9f024ec4e8bed75ed491c0f91b891083501323053bbd8d42c
c6d5a21fbe3400192881818b10dd13b907f5236e47c98adc38bae5b6fc3b1107,1,3,1,37.80213438,1582811878,Vote,23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66
2e67bfc23243929afae92fc665a74fae5bdab3d598b560ee38d5841bd44ad180,1,3,1,37.80213438,1582651067,Vote,680ee6b11f61c3dc14dbaa1defc27307fe6f05d63f9c6c9ec620c5793f38948d
1f07bfef5df2653aec688cc67f736ee295daeebaec1864ef3b3bae3ec8fe11dd,1,3,1,37.80213438,1582557437,Vote,86689115e8c2992252d57e0e540b7edb9abc3dbb1751bfe8ab2389236bc9b33c
6eb92b9625ef4c4de67ebec2f2c48cf6b62c34dd451815d3daa4f2b5d4288977,1,3,1,37.80213438,1582454422,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
d4995a67226295c9f024ec4e8bed75ed491c0f91b891083501323053bbd8d42c,1,3,1,37.80213438,1582451092,Vote,23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66
022889825d22ac3375a39ce9fca52d2d10904f4a972137d502dc99f584a0d93a,-1,7,1,37.80213438,1582247717,Regular,dd47c688989ca5c865789daeeb9a9524342ef805bbf4d62e5528cd448cd956fb
18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707,-1,24,1,37.80213438,1582187257,Regular,7bc51e1ef8a8333bd3bae54b32887c354ed77f52f1a91bea54fd9eae147831ca
af916496d8858fd1604c6ed34b34407dbd1eb268ceec1b9702a3fe61bb038507,-1,15,1,37.80213438,1582030128,Regular,ac0339ad4b97b8010796dc288046141e92636db76deb091fe89207ed47267d34
dd47c688989ca5c865789daeeb9a9524342ef805bbf4d62e5528cd448cd956fb,1,3,1,37.80213438,1582022331,Vote,022889825d22ac3375a39ce9fca52d2d10904f4a972137d502dc99f584a0d93a
eb78f9fe713787111bfdf7e9b38a7b76f5aa59c5730e9ed44a7dd808cccedf34,-1,101,1,37.80213438,1582012539,Regular,f9a67fca48080c2b865995d5fd58eea8164b2eb279beca98dfb95b12968ecf17
f9a67fca48080c2b865995d5fd58eea8164b2eb279beca98dfb95b12968ecf17,1,3,1,37.80213438,1581820605,Vote,eb78f9fe713787111bfdf7e9b38a7b76f5aa59c5730e9ed44a7dd808cccedf34
7bc51e1ef8a8333bd3bae54b32887c354ed77f52f1a91bea54fd9eae147831ca,1,3,1,37.80213438,1581563738,Vote,18b2857e62ba80806bd4f6e15ab0a6a3b938dddd3d6b69458a900e6504345707
ac0339ad4b97b8010796dc288046141e92636db76deb091fe89207ed47267d34,1,3,1,37.80213438,1581353857,Vote,af916496d8858fd1604c6ed34b34407dbd1eb268ceec1b9702a3fe61bb038507
df10556438b221f0c8607a17d893ab92271b07871bbd8afe0403d8d0183fb59f,-1,9,1,37.80213438,1581313792,Regular,9e02040566f2e945953eaca2c3a023acf7dcbe9df3181156b4510739320c580e
9e02040566f2e945953eaca2c3a023acf7dcbe9df3181156b4510739320c580e,1,3,1,37.80213438,1581276245,Vote,df10556438b221f0c8607a17d893ab92271b07871bbd8afe0403d8d0183fb59f
e43389b3f73e1203808b826c188d9672985e46cc89b002cea071c0ae90f3441d,-1,6,1,37.80213438,1581128200,Regular,b790de4d3ae1001a88190819e57ebe9eb11de29aeae1a51419c0fe33dc140978
b790de4d3ae1001a88190819e57ebe9eb11de29aeae1a51419c0fe33dc140978,1,3,1,37.80213438,1581011583,Vote,e43389b3f73e1203808b826c188d9672985e46cc89b002cea071c0ae90f3441d
3466a005d60236a86e9619c615165f918c0e629b47bd377a80f71ddac96b6723,-1,1,1,36.58724356,1580982634,Ticket,7e4749cd1f65f24622fbcf43b7952279e9d392f0d809b1a025bf93371c045198
3466a005d60236a86e9619c615165f918c0e629b47bd377a80f71ddac96b6723,-1,0,1,0.08759178,1580982634,Ticket,7e4749cd1f65f24622fbcf43b7952279e9d392f0d809b1a025bf93371c045198
308c54672213392a0f492650bdd0ebc6de80f7fab899f99af7bc84545dc9e111,-1,1,1,36.58724356,1580982228,Ticket,7e4749cd1f65f24622fbcf43b7952279e9d392f0d809b1a025bf93371c045198
308c54672213392a0f492650bdd0ebc6de80f7fab899f99af7bc84545dc9e111,-1,0,1,0.08759178,1580982228,Ticket,7e4749cd1f65f24622fbcf43b7952279e9d392f0d809b1a025bf93371c045198
3d4256ab57405b702f9eb623fc6f9610abd1593b27e699be046daa9a574b29c8,-1,0,1,0.08759178,1580982228,Ticket,7e4749cd1f65f24622fbcf43b7952279e9d392f0d809b1a025bf93371c045198
3d4256ab57405b702f9eb623fc6f9610abd1593b27e699be046daa9a574b29c8,-1,1,1,36.58724356,1580982228,Ticket,7e4749cd1f65f24622fbcf43b7952279e9d392f0d809b1a025bf93371c045198
