tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74baeccd04f54c275259fc682d59b54dc962a76e8a196b9f6781e33ee81585a7,-1,10,1,11.63624359,1619999606,Regular,bf10a46dc0b88748a687f9dc3ead91fbe9493e6730742af8d471971c898ba0e0
2cc6e00a9afb52a9e8d1bab24d549a4770b3ffc54fd3da9452959eba523130ff,-1,3,1,11.66191169,1619994609,Regular,35bb139f77c6e4c10379a5798183509dae7ab55220a273b9004c7d7231b318d4
ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05,-1,276,1,11.63624359,1619737400,Regular,705df2159ef4d409bd1116cff326cd38b5526f129777681bbbcae6431ec294ce
ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05,-1,63,1,11.63624359,1619737400,Regular,630ab5400eab89fb658437bff566be5293bf49ef6d85d2ffbd1d86ec2f7528c7
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,60,1,11.63624359,1617107233,Regular,26c70b6b9ca11247c71b4c818ba058e3e58fdd8322296ca29d35eec874dcd811
b33cbcf5906ba557bfbcbbed971219d16327c875c99764419366a7a035e6d273,-1,1,1,11.61136731,1617106091,Regular,ccefbb8f1bfccce6530d60e5c50a7ea2ddfe9519e631c10e481f47c6d6979507
ccefbb8f1bfccce6530d60e5c50a7ea2ddfe9519e631c10e481f47c6d6979507,1,3,1,11.61136731,1615957617,Vote,b33cbcf5906ba557bfbcbbed971219d16327c875c99764419366a7a035e6d273
705df2159ef4d409bd1116cff326cd38b5526f129777681bbbcae6431ec294ce,1,3,1,11.63624359,1615281477,Vote,ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05
26c70b6b9ca11247c71b4c818ba058e3e58fdd8322296ca29d35eec874dcd811,1,3,1,11.63624359,1613301170,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe,-1,372,1,11.63624359,1613158951,Regular,3624175293bbb59efe4817ac6146f3e1dc234700fd882810b507f0d6a806877e
