tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9b489c92ac686d99a43cf4b2e83dc23636490f2814a22a182813cbe5924ed18,-1,2,1,0.04256473,1639612706,Regular,0e10c5146a2586f17d5af1d0c7887e0aa1ceb66f2c7ca2925fcdf50e014f536a
b9b489c92ac686d99a43cf4b2e83dc23636490f2814a22a182813cbe5924ed18,-1,11,1,17.25300434,1639612706,Regular,0e10c5146a2586f17d5af1d0c7887e0aa1ceb66f2c7ca2925fcdf50e014f536a
b9b489c92ac686d99a43cf4b2e83dc23636490f2814a22a182813cbe5924ed18,-1,10,1,0.04256473,1639612706,Regular,0e10c5146a2586f17d5af1d0c7887e0aa1ceb66f2c7ca2925fcdf50e014f536a
b9b489c92ac686d99a43cf4b2e83dc23636490f2814a22a182813cbe5924ed18,-1,9,1,17.25300434,1639612706,Regular,0e10c5146a2586f17d5af1d0c7887e0aa1ceb66f2c7ca2925fcdf50e014f536a
b9b489c92ac686d99a43cf4b2e83dc23636490f2814a22a182813cbe5924ed18,-1,8,1,0.04256473,1639612706,Regular,0e10c5146a2586f17d5af1d0c7887e0aa1ceb66f2c7ca2925fcdf50e014f536a
b9b489c92ac686d99a43cf4b2e83dc23636490f2814a22a182813cbe5924ed18,-1,7,1,17.25300434,1639612706,Regular,0e10c5146a2586f17d5af1d0c7887e0aa1ceb66f2c7ca2925fcdf50e014f536a
b9b489c92ac686d99a43cf4b2e83dc23636490f2814a22a182813cbe5924ed18,-1,6,1,0.04256473,1639612706,Regular,0e10c5146a2586f17d5af1d0c7887e0aa1ceb66f2c7ca2925fcdf50e014f536a
b9b489c92ac686d99a43cf4b2e83dc23636490f2814a22a182813cbe5924ed18,-1,5,1,17.25300434,1639612706,Regular,0e10c5146a2586f17d5af1d0c7887e0aa1ceb66f2c7ca2925fcdf50e014f536a
b9b489c92ac686d99a43cf4b2e83dc23636490f2814a22a182813cbe5924ed18,-1,4,1,0.04256473,1639612706,Regular,0e10c5146a2586f17d5af1d0c7887e0aa1ceb66f2c7ca2925fcdf50e014f536a
b9b489c92ac686d99a43cf4b2e83dc23636490f2814a22a182813cbe5924ed18,-1,3,1,17.25300434,1639612706,Regular,0e10c5146a2586f17d5af1d0c7887e0aa1ceb66f2c7ca2925fcdf50e014f536a
0ada49d4c39bba7c60bd5364e6734bc24d33f8055f45f0a796b7018d6e87344f,-1,8,1,17.25300434,1639612634,Regular,0e10c5146a2586f17d5af1d0c7887e0aa1ceb66f2c7ca2925fcdf50e014f536a
0ada49d4c39bba7c60bd5364e6734bc24d33f8055f45f0a796b7018d6e87344f,-1,12,1,17.25300434,1639612634,Regular,0e10c5146a2586f17d5af1d0c7887e0aa1ceb66f2c7ca2925fcdf50e014f536a
0ada49d4c39bba7c60bd5364e6734bc24d33f8055f45f0a796b7018d6e87344f,-1,11,1,0.04256473,1639612634,Regular,0e10c5146a2586f17d5af1d0c7887e0aa1ceb66f2c7ca2925fcdf50e014f536a
