tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,95,1,248.01745245,1597421502,Regular,af60062a2d24cd6e5a842c2b72935c54e5884a8e24d37dcc53b760058920aebd
b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33,-1,311,1,248.06141077,1597420935,Regular,0c17e3b75513ac68314b739dc6857121355dcb9eade33a2be0e76f3749ca97b5
af60062a2d24cd6e5a842c2b72935c54e5884a8e24d37dcc53b760058920aebd,1,2,1,248.01745245,1572311769,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd,-1,2,1,248.01745245,1571403515,Regular,699f977ea8932992a8960c4661b47105ca9950ce8f370e0d1d53b1a50bdb5339
699f977ea8932992a8960c4661b47105ca9950ce8f370e0d1d53b1a50bdb5339,1,2,1,248.01745245,1571358759,Vote,f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd
1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69,-1,27,1,248.01745245,1571238727,Regular,ed9ff2da3aaa205f9a3222d959c8305054f006768ed1226e6b36819d1715381b
ed9ff2da3aaa205f9a3222d959c8305054f006768ed1226e6b36819d1715381b,1,2,1,248.01745245,1571014493,Vote,1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69
0c17e3b75513ac68314b739dc6857121355dcb9eade33a2be0e76f3749ca97b5,1,2,1,248.06141077,1569880329,Vote,b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33
2d574b631ee2f124da872e46854de61d6f7ac8c454f15701587994843bfc4b33,-1,0,1,248.06141077,1569788025,Regular,8bdb803aaa861b39c603630768cd90892cd09f2d74d78914a462962c975e3306
8bdb803aaa861b39c603630768cd90892cd09f2d74d78914a462962c975e3306,1,2,1,248.06141077,1569747723,Vote,2d574b631ee2f124da872e46854de61d6f7ac8c454f15701587994843bfc4b33
107dae1828d1f94c42de95224bc3158b0410cda978a267fa2a2086b08d356f0f,-1,5,1,248.06141077,1569400756,Regular,9c058e2ed5b7cfe3b1e8e9b5f9a94c8ff051879eb26e021abbe7045fe0e6617a
9c058e2ed5b7cfe3b1e8e9b5f9a94c8ff051879eb26e021abbe7045fe0e6617a,1,2,1,248.06141077,1569369037,Vote,107dae1828d1f94c42de95224bc3158b0410cda978a267fa2a2086b08d356f0f
38cd3c5048de8373705a57b6ed0ecc8187411dc12521c10c47cfa6256affcbc7,-1,20,1,248.10676828,1568044576,Regular,9acdade214071b6117b3a80f1a58b4358639fe499197d2535d91387dbf13adbf
9acdade214071b6117b3a80f1a58b4358639fe499197d2535d91387dbf13adbf,1,2,1,248.10676828,1567965203,Vote,38cd3c5048de8373705a57b6ed0ecc8187411dc12521c10c47cfa6256affcbc7
0f9a0f7304b270a28a0e1177e016a68e5ee955b2636ac0591862b138c912ced2,-1,0,1,246.63793201,1567745110,Ticket,22cdc04f27385eaef0f145a7493b238809ee333e814f735f07577ace0d6f7136
