tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,27,1,49.39239332,1588035843,Regular,473e4efdabe2d252482e6603d19a63c9dfa4b7a997883605906d3d510316efda
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,225,1,49.39239332,1586522145,Regular,620a1c1ccdb65a93328aa47736b48d2a0efb1c80ce72252a6fd5299ec7770989
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,126,1,49.39239332,1586020478,Regular,093f7ae85a52c00e3f0ba57dac1593a21ac1af368443b2f3e4cffc69af36c057
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,236,1,49.3560335,1586020478,Regular,8789726b993b3464aa1e5c8fce3877348421403f78025628b3305e63ccb3c672
8789726b993b3464aa1e5c8fce3877348421403f78025628b3305e63ccb3c672,1,3,1,49.3560335,1585620553,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
620a1c1ccdb65a93328aa47736b48d2a0efb1c80ce72252a6fd5299ec7770989,1,3,1,49.39239332,1585330977,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
093f7ae85a52c00e3f0ba57dac1593a21ac1af368443b2f3e4cffc69af36c057,1,3,1,49.39239332,1585239436,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,68,1,49.39239332,1584221998,Regular,fc7106ac299ffde8b19d04a2ca6cd922290f0cb0162fc08aec41e8b9f668fe44
fc7106ac299ffde8b19d04a2ca6cd922290f0cb0162fc08aec41e8b9f668fe44,1,3,1,49.39239332,1584072753,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
473e4efdabe2d252482e6603d19a63c9dfa4b7a997883605906d3d510316efda,1,3,1,49.39239332,1584044702,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4,-1,9,1,49.39239332,1584036865,Regular,c4f3d78156c729ef1fb48c5e4a07b6ef18202e4d8b0583499c53d406f3d2741f
c4f3d78156c729ef1fb48c5e4a07b6ef18202e4d8b0583499c53d406f3d2741f,1,3,1,49.39239332,1583913055,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,58,1,49.39239332,1583861809,Regular,46fdf279a2ef9509f59d2cc0147ccc8cac7f2af63427b2e325c5026383ecc088
46fdf279a2ef9509f59d2cc0147ccc8cac7f2af63427b2e325c5026383ecc088,1,3,1,49.39239332,1583805341,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
0a7700e7f319b1c2fb5f8e78cd0e1e5061e8ff448e704794c10e09035b674c73,-1,0,1,0.08557937,1583677400,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
0a7700e7f319b1c2fb5f8e78cd0e1e5061e8ff448e704794c10e09035b674c73,-1,1,1,45.31091272,1583677400,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
108ee8a9307963c04b13be521d7a3fbf08f1df8f888306f77dfe764f7445201f,-1,0,1,0.08557937,1583677400,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
108ee8a9307963c04b13be521d7a3fbf08f1df8f888306f77dfe764f7445201f,-1,1,1,45.31091272,1583677400,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
18dd1c025fd2cd189354fdcb388beed6f685bd8afa83138517e2e65595ae3cbc,-1,0,1,0.08557937,1583677400,Ticket,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
