tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb7fb344b934070000b03906b82a6d993bc3a859b8b08cfa49c9211d602030eb,-1,116,1,123.04125072,1541764554,Regular,fa3a5678ae8d96cd95083ebf4d32ae1516f53f5230c3cb0662536a6388921c94
fa3a5678ae8d96cd95083ebf4d32ae1516f53f5230c3cb0662536a6388921c94,1,3,1,123.04125072,1541570846,Vote,eb7fb344b934070000b03906b82a6d993bc3a859b8b08cfa49c9211d602030eb
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,245,1,123.04125072,1541275914,Regular,d39f33e31653a6782375883bd74f6e6011f510e34a0f4908de6ce39cd6b796d4
d39f33e31653a6782375883bd74f6e6011f510e34a0f4908de6ce39cd6b796d4,1,3,1,123.04125072,1540918276,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305,-1,4,1,123.04125072,1540198762,Regular,b9946713ee5db8931bb81249905c522fbea836756b49defa81575f77bd597e0b
b9946713ee5db8931bb81249905c522fbea836756b49defa81575f77bd597e0b,1,3,1,123.04125072,1540147041,Vote,bb1f04512e005ae6398d330714b54d125a53d43c83fe211f970940bf6ed00305
b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411,-1,56,1,123.04125072,1539871696,Regular,cd699d4896b6aaa0d177e2e69d2407199d7aba06fb146e0f19e9e72115bf9e5d
cd699d4896b6aaa0d177e2e69d2407199d7aba06fb146e0f19e9e72115bf9e5d,1,3,1,123.04125072,1539782473,Vote,b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,175,1,123.04125072,1539685553,Regular,6db66a597f73a2f16bf139babdea9d18b40049317286e394a196c11282e8c396
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,215,1,123.04125072,1539685553,Regular,9876a82ffdf6041de4ab88374ff1a858554376896ba5928f35323f4c213a4ec3
9876a82ffdf6041de4ab88374ff1a858554376896ba5928f35323f4c213a4ec3,1,3,1,123.04125072,1539565096,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
6db66a597f73a2f16bf139babdea9d18b40049317286e394a196c11282e8c396,1,3,1,123.04125072,1539532732,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,154,1,123.10722678,1539034416,Regular,539c405ffd902d8bde24b96b8de5ffe56e6c7fba37309f3d153d9b0476f3a36f
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,296,1,123.10722678,1539034416,Regular,d275ba5f79ca597c5cc860ad7bc056d8da6180794fc6e99d4cdc2f63dc8762f6
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,323,1,123.10722678,1539034416,Regular,3312926468c830dc00c09edf3dce34bd6ce58302052bb99b4db3eafbf6fe26fa
539c405ffd902d8bde24b96b8de5ffe56e6c7fba37309f3d153d9b0476f3a36f,1,3,1,123.10722678,1538961758,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
3312926468c830dc00c09edf3dce34bd6ce58302052bb99b4db3eafbf6fe26fa,1,3,1,123.10722678,1538876953,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,197,1,123.10722678,1538856204,Regular,c8eed133f9cb767d858180d0937b83ba6d51827cacc29410fd78533fa3954e8e
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,45,1,123.10722678,1538856204,Regular,286238cc130a7937d5b4f5de7fcd69e85804c5d5169a2ea5729c2f0ccc3b2223
286238cc130a7937d5b4f5de7fcd69e85804c5d5169a2ea5729c2f0ccc3b2223,1,3,1,123.10722678,1538667956,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
c8eed133f9cb767d858180d0937b83ba6d51827cacc29410fd78533fa3954e8e,1,3,1,123.10722678,1538586194,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,126,1,123.10722678,1538573031,Regular,d5955e2d1ca2e0e4b1d05f53501e5c49a2852b688775d49cf1d5124f787ca67a
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,114,1,123.10722678,1538573031,Regular,08e9cc10c073c05998b7b32700d120a22b18963548a309435503034d26f7da73
08e9cc10c073c05998b7b32700d120a22b18963548a309435503034d26f7da73,1,3,1,123.10722678,1538458759,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
d5955e2d1ca2e0e4b1d05f53501e5c49a2852b688775d49cf1d5124f787ca67a,1,3,1,123.10722678,1538364009,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,211,1,123.10722678,1538335545,Regular,1cfcdc7c12ef39387c7ec8445d163fed544f25453c4bf9a56fd2e9f234d965d0
d275ba5f79ca597c5cc860ad7bc056d8da6180794fc6e99d4cdc2f63dc8762f6,1,3,1,123.10722678,1538231596,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,38,1,123.10722678,1538144168,Regular,9f384e53229f8b0b0ddae4f84b7e42274d2acd1845d7fa82830ac1e2768dd51b
1cfcdc7c12ef39387c7ec8445d163fed544f25453c4bf9a56fd2e9f234d965d0,1,3,1,123.10722678,1538081739,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
9f384e53229f8b0b0ddae4f84b7e42274d2acd1845d7fa82830ac1e2768dd51b,1,3,1,123.10722678,1537877480,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
