tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e3f89dc85694a66a09d7457ab546868c509ebbbcad6ad3e8322fd2ddc15833b,-1,1,1,14.97341565,1601709499,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
2e3f89dc85694a66a09d7457ab546868c509ebbbcad6ad3e8322fd2ddc15833b,-1,0,1,0.06627716,1601709499,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
79790ae74044ec74aeae45d2e3a7ce1a62eaa3d9d62c27d0cc80236189d70958,-1,0,1,0.06627716,1601709499,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
79790ae74044ec74aeae45d2e3a7ce1a62eaa3d9d62c27d0cc80236189d70958,-1,1,1,14.97341565,1601709499,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
9d39a15c47712391f29beb292b5348bb850d0d8591cecb8738676d58f1c00f75,-1,0,1,0.06627716,1601709499,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
9d39a15c47712391f29beb292b5348bb850d0d8591cecb8738676d58f1c00f75,-1,1,1,14.97341565,1601709499,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
b850fd041ce63ebd8a69db1d0ef6f8ada25296f1aedc03a80d5eca0bc76f0792,-1,0,1,0.06627716,1601709499,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
b850fd041ce63ebd8a69db1d0ef6f8ada25296f1aedc03a80d5eca0bc76f0792,-1,1,1,14.97341565,1601709499,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
1622fe8c30153ffb46d9d257ee6b050d73bb7bcf3a800c7db06c4ccf300915e4,-1,0,1,0.06627716,1601709457,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
1622fe8c30153ffb46d9d257ee6b050d73bb7bcf3a800c7db06c4ccf300915e4,-1,1,1,14.97341565,1601709457,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
64819d54c9bc23ffb853bc8bdae4ee1478c939d41da0d454cfb9d120da400f96,-1,0,1,0.06627716,1601709457,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
64819d54c9bc23ffb853bc8bdae4ee1478c939d41da0d454cfb9d120da400f96,-1,1,1,14.97341565,1601709457,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
f1ef660abcbf06363d3ddc07463104aa64b726d57efd7a798a06d70b815eb64d,-1,1,1,14.97341565,1601709457,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
f1ef660abcbf06363d3ddc07463104aa64b726d57efd7a798a06d70b815eb64d,-1,0,1,0.06627716,1601709457,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
5046ef405495d24b78394da8419fa762556c60eea84fdd6e95a711abf0dcfe1e,-1,0,1,0.06627716,1601708948,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
5046ef405495d24b78394da8419fa762556c60eea84fdd6e95a711abf0dcfe1e,-1,1,1,14.97341565,1601708948,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
54bac1e6c635c56be244554f2b7bf3519a147f42ae7ebc9cacf59bda9f34c34d,-1,1,1,14.97341565,1601708948,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
54bac1e6c635c56be244554f2b7bf3519a147f42ae7ebc9cacf59bda9f34c34d,-1,0,1,0.06627716,1601708948,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
5f044c48097026bd3ac7f3398abc4ac4f122c13ee34b7139a3bce25bdf123b3d,-1,0,1,0.06627716,1601708948,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
5f044c48097026bd3ac7f3398abc4ac4f122c13ee34b7139a3bce25bdf123b3d,-1,1,1,14.97341565,1601708948,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
67ed9057454f2f71b621f4d292591816953eec5b5f36d95754a6cda9f295691a,-1,0,1,0.06627716,1601708948,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
67ed9057454f2f71b621f4d292591816953eec5b5f36d95754a6cda9f295691a,-1,1,1,14.97341565,1601708948,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
6964bc2ed8156862806556119a57257f98c4c2a6def62b3c8b5752c4277beae3,-1,0,1,0.06627716,1601708948,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
6964bc2ed8156862806556119a57257f98c4c2a6def62b3c8b5752c4277beae3,-1,1,1,14.97341565,1601708948,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
97efca16bac0953ffa7d288fb40b0322f950329ecac462f160b4d17415b35a5c,-1,0,1,0.06627716,1601708948,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
97efca16bac0953ffa7d288fb40b0322f950329ecac462f160b4d17415b35a5c,-1,1,1,14.97341565,1601708948,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
997f82292f62d4eb1c7d2d9530975b492d077eeb29f60e632960de72f25cba8c,-1,0,1,0.06627716,1601708948,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
997f82292f62d4eb1c7d2d9530975b492d077eeb29f60e632960de72f25cba8c,-1,1,1,14.97341565,1601708948,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
d01b43b768b4d288f877fde5b15531e9d868abe4322d89f7f8ed49f1e1e162ba,-1,1,1,14.97341565,1601708948,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
d01b43b768b4d288f877fde5b15531e9d868abe4322d89f7f8ed49f1e1e162ba,-1,0,1,0.06627716,1601708948,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
f3bcf80dcb67bbd92487651068ea2ad8fc1ce5a726613c1c5c593cde09447701,-1,1,1,14.97341565,1601708948,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
f3bcf80dcb67bbd92487651068ea2ad8fc1ce5a726613c1c5c593cde09447701,-1,0,1,0.06627716,1601708948,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
fb785e630ee7f2708a63d632ffd4e28566f9fb28c48f3ee13c70ee209a7ec6b2,-1,1,1,14.97341565,1601708948,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
fb785e630ee7f2708a63d632ffd4e28566f9fb28c48f3ee13c70ee209a7ec6b2,-1,0,1,0.06627716,1601708948,Ticket,3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,29,1,14.97341565,1601708723,Regular,2e3f89dc85694a66a09d7457ab546868c509ebbbcad6ad3e8322fd2ddc15833b
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,24,1,0.06627716,1601708723,Regular,6964bc2ed8156862806556119a57257f98c4c2a6def62b3c8b5752c4277beae3
3a52f652bc1dd607f30cde88a12c40347fe2c94eaf14250ee3347ace188c7204,1,25,1,14.97341565,1601708723,Regular,6964bc2ed8156862806556119a57257f98c4c2a6def62b3c8b5752c4277beae3
