tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa4407015894cfb5cc3fd0597e07305a44f488b86057c4522021074f0741d21,-1,0,1,125.24026377,1546333851,Ticket,a09b9452121e718058c3faa38c0ab39dc0e3209ba9a07eb472370ec176100509
5d1f7bcb7467864fa5f9f29fb5688fb2afd3bb5b162e114000e5ca1f84a829ed,-1,0,1,125.24026377,1546333851,Ticket,a09b9452121e718058c3faa38c0ab39dc0e3209ba9a07eb472370ec176100509
9e09ff6eb19cd9ddee7098f309d69133fa799be483930dc505ad0fe1c580d3da,-1,0,1,125.24026377,1546333851,Ticket,a09b9452121e718058c3faa38c0ab39dc0e3209ba9a07eb472370ec176100509
a8e74bb37c0def5037862728264adb325ad555def36e2d78137ae178a6999805,-1,0,1,125.24026377,1546333851,Ticket,a09b9452121e718058c3faa38c0ab39dc0e3209ba9a07eb472370ec176100509
c8a6997049e177a7e754c2591a0abedf65dae96c8dc01f41b3ab0d18266c693a,-1,0,1,125.24026377,1546333851,Ticket,a09b9452121e718058c3faa38c0ab39dc0e3209ba9a07eb472370ec176100509
a09b9452121e718058c3faa38c0ab39dc0e3209ba9a07eb472370ec176100509,1,2,1,125.24026377,1546333665,Regular,a8e74bb37c0def5037862728264adb325ad555def36e2d78137ae178a6999805
a09b9452121e718058c3faa38c0ab39dc0e3209ba9a07eb472370ec176100509,1,1,1,125.24026377,1546333665,Regular,0fa4407015894cfb5cc3fd0597e07305a44f488b86057c4522021074f0741d21
a09b9452121e718058c3faa38c0ab39dc0e3209ba9a07eb472370ec176100509,1,4,1,125.24026377,1546333665,Regular,5d1f7bcb7467864fa5f9f29fb5688fb2afd3bb5b162e114000e5ca1f84a829ed
a09b9452121e718058c3faa38c0ab39dc0e3209ba9a07eb472370ec176100509,1,3,1,125.24026377,1546333665,Regular,9e09ff6eb19cd9ddee7098f309d69133fa799be483930dc505ad0fe1c580d3da
a09b9452121e718058c3faa38c0ab39dc0e3209ba9a07eb472370ec176100509,1,0,1,125.24026377,1546333665,Regular,c8a6997049e177a7e754c2591a0abedf65dae96c8dc01f41b3ab0d18266c693a
