tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
926020d4c99e05d9c3502a6c3db86342209ef8ed6ae0ed729c7296707f4c599f,-1,14,1,285.17525443,1556559923,Regular,58d2e6d8c44076439670a13582464e234d9a3521bded57b3672261351bb27948
58d2e6d8c44076439670a13582464e234d9a3521bded57b3672261351bb27948,1,2,1,285.17525443,1556252416,Vote,926020d4c99e05d9c3502a6c3db86342209ef8ed6ae0ed729c7296707f4c599f
2bebe32ba337afa0f70162915643a98292cc7dee15438eb816c795ce1d84d04b,-1,4,1,285.22830499,1555909556,Regular,dd52c29241672098787cab69a256bc8adf613bf2d5cc7877a6c645101ee64563
dd52c29241672098787cab69a256bc8adf613bf2d5cc7877a6c645101ee64563,1,2,1,285.22830499,1555405361,Vote,2bebe32ba337afa0f70162915643a98292cc7dee15438eb816c795ce1d84d04b
61ac3d1e3f7e6efa55fece7c7f1863e514ecb717d7edfe05dd8db7a9cc491d06,-1,3,1,285.22830499,1554995437,Regular,09972f31ec873e411ca4460f8793660821667def7688c4f6e45b41959442b589
26792d4ff5d6813514233e36f6c2b09d3e3ba62d1525817d0815d4c74c4e9e00,-1,1,1,285.22830499,1554962156,Regular,5c7e021fe380232f8e3f538cec6b65eae88513b1d50dd3004c5bdae5050d92b4
09972f31ec873e411ca4460f8793660821667def7688c4f6e45b41959442b589,1,2,1,285.22830499,1554961089,Vote,61ac3d1e3f7e6efa55fece7c7f1863e514ecb717d7edfe05dd8db7a9cc491d06
0c82859b421922fa30552bd272ccb7d9d601888b997836dcf0f96187bc4c1a28,-1,0,1,285.22830499,1554941112,Regular,77b66d0660074d70ebcc02d0e38c87c4fdef2dc73ce9faf003b7051c8d1c6b02
5c7e021fe380232f8e3f538cec6b65eae88513b1d50dd3004c5bdae5050d92b4,1,2,1,285.22830499,1554919751,Vote,26792d4ff5d6813514233e36f6c2b09d3e3ba62d1525817d0815d4c74c4e9e00
77b66d0660074d70ebcc02d0e38c87c4fdef2dc73ce9faf003b7051c8d1c6b02,1,2,1,285.22830499,1554896755,Vote,0c82859b421922fa30552bd272ccb7d9d601888b997836dcf0f96187bc4c1a28
2f3d59133ac99b9e2a7603bd10f1d3336e626e52431ce87b3e8e1a7333ce7321,-1,10,1,285.22830499,1554506754,Regular,2df227e4b7a9a5074914674bf959ef4ac69ed176d4e070828e9e7e06f28aed63
905922697d7d5b4fb110feb47b41e5cb678145f9b9f08576d39270349936e81f,-1,13,1,285.22830499,1554500754,Regular,b50c398d0a0dd551622852f6672bec09a58a033357e175e9676d36b4c6884e07
b50c398d0a0dd551622852f6672bec09a58a033357e175e9676d36b4c6884e07,1,2,1,285.22830499,1554458674,Vote,905922697d7d5b4fb110feb47b41e5cb678145f9b9f08576d39270349936e81f
2df227e4b7a9a5074914674bf959ef4ac69ed176d4e070828e9e7e06f28aed63,1,2,1,285.22830499,1554401987,Vote,2f3d59133ac99b9e2a7603bd10f1d3336e626e52431ce87b3e8e1a7333ce7321
f426de8a8d463bc4101a5898dd2a483878fef0e507d52423b24ffc0303cbab53,-1,0,1,283.50894075,1554329679,Ticket,f6d7542514f2c22125ddd3353b9008f97319990fc2f48575aa960b419c5d3c31
17c289df848acacfad42f700cf06de84505ef9e41036ce27b4673a029ac1071f,-1,0,1,283.50894075,1554329641,Ticket,f6d7542514f2c22125ddd3353b9008f97319990fc2f48575aa960b419c5d3c31
1af5fadd28d2d7802296bf14837254c43b054d24870d0cb44909f802b54df6ca,-1,0,1,283.50894075,1554329641,Ticket,f6d7542514f2c22125ddd3353b9008f97319990fc2f48575aa960b419c5d3c31
250c893e4ea57a3937c42f2ea52a7c852290c87982b63ab1547561a781531dba,-1,0,1,283.50894075,1554329641,Ticket,f6d7542514f2c22125ddd3353b9008f97319990fc2f48575aa960b419c5d3c31
25bb9621c5ae7e21e8c35b710125b6251500d3d95d2e7e0ba298a87a99c68526,-1,0,1,283.50894075,1554329641,Ticket,f6d7542514f2c22125ddd3353b9008f97319990fc2f48575aa960b419c5d3c31
2b43d1712bc8e9a0096deb988dff026fa81abbe4b55c79c2c1fa2de89b206097,-1,0,1,283.50894075,1554329641,Ticket,f6d7542514f2c22125ddd3353b9008f97319990fc2f48575aa960b419c5d3c31
3a218c2fc11367f5bb0c77912ec1481b0e84dcd435ef07fe336cd34fdc04e06d,-1,0,1,283.50894075,1554329641,Ticket,f6d7542514f2c22125ddd3353b9008f97319990fc2f48575aa960b419c5d3c31
4f41bcc3c53ef6d269205f6ec63f891b8675b04d9a6d391ae7ff31f45dda2171,-1,0,1,283.50894075,1554329641,Ticket,f6d7542514f2c22125ddd3353b9008f97319990fc2f48575aa960b419c5d3c31
5ae649befd8f27fe138a21c83e8fc136f3d657c88bfb025feb1f1bb0fe00fd9e,-1,0,1,283.50894075,1554329641,Ticket,f6d7542514f2c22125ddd3353b9008f97319990fc2f48575aa960b419c5d3c31
